"subject","predicate","object"
"http://es.dbpedia.org/resource/Zapping_Club","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Reciclable_(álbum)"
"http://es.wikipedia.org/wiki/Reciclable_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reciclable_(álbum)"
"http://es.dbpedia.org/resource/Aire_para_respirar","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Reciclable_(álbum)"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Reciclable (álbum)"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Reciclable es el cuarto álbum de la banda argentina Super Ratones. Fue publicado en 1995 y los devuelve a un estilo más pop con un material muy variado, donde sobresalen las canciones ""Con cariño, yo"" y una versión es español del clásico de Bob Dylan ""My Back Pages""."
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reciclable_(álbum)"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Aire_para_respirar"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/añoa",1993
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/discografica","Barca Discos"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/grabacion",1995
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Super_Ratones"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/lanzamiento",1995
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/nombre","Reciclable"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Zapping_Club"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Elio_Barbeito"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Super_Ratones"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://dbpedia.org/ontology/wikiPageID",7959129
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",129148830
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://dbpedia.org/ontology/wikiPageLength",4355
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://dbpedia.org/ontology/band","Super Ratones"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://dbpedia.org/ontology/title","Reciclable"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Aire_para_respirar"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Elio_Barbeito"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Super_Ratones"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Zapping_Club"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reciclable_(álbum)?oldid=129148830&ns=0"
"http://es.dbpedia.org/resource/Reciclable_(álbum)","http://dbpedia.org/ontology/abstract","Reciclable es el cuarto álbum de la banda argentina Super Ratones. Fue publicado en 1995 y los devuelve a un estilo más pop con un material muy variado, donde sobresalen las canciones ""Con cariño, yo"" y una versión es español del clásico de Bob Dylan ""My Back Pages""."
"http://es.dbpedia.org/resource/Reciclable_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reciclable_(álbum)"
