"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Plaza_de_España_(Metrovalencia)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Jesús"
"http://es.dbpedia.org/resource/Estación_de_Plaza_de_España_(Metrovalencia)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Jesús"
"http://es.wikipedia.org/wiki/Estación_de_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Jesús"
"http://dbpedia.org/resource/Jesús_(Metrovalencia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Jesús"
"http://es.dbpedia.org/resource/Estación_de_Jesús_(Metrovalencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Jesús"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Estación de Jesús"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Jesús es una estación de las líneas 1, 2 y 7 de Metrovalencia. Se encuentra en el distrito de Jesús (barrio de La Raiosa), en la avenida de Giorgeta frente al número 35. Se inauguró el 8 de octubre de 1988, junto con el resto de estaciones subterráneas de las líneas 1 y 2, encontrándose anteriormente en superficie y formando parte de la línea del trenet hasta Villanueva de Castellón."
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://xmlns.com/foaf/0.1/name","Jesús"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://xmlns.com/foaf/0.1/homepage","http://www.metrovalencia.es/estacion_detalle.php%3Fid=25"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1988"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesús"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metrovalencia"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1988"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Jesús"
