"subject","predicate","object"
"http://es.dbpedia.org/resource/Akbar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jahangir"
"http://es.dbpedia.org/resource/Sha_Jahan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jahangir"
"http://es.wikipedia.org/wiki/Jahangir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jahangir"
"http://es.dbpedia.org/resource/Jahangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jahangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jahangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jahangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jahangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jahangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jahangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jahangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jahangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jahangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jahangir","http://www.w3.org/2000/01/rdf-schema#label","Jahangir"
"http://es.dbpedia.org/resource/Jahangir","http://www.w3.org/2000/01/rdf-schema#comment","Nuruddin Salim Jahangir (31 de agosto de 1569 – 28 de octubre de 1627). Fue el 4º emperador mogol de la India desde 1605 hasta 1627. El nombre de Jahangir, en persa, significa conquistador o dominador del mundo."
"http://es.dbpedia.org/resource/Jahangir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044yp"
"http://es.dbpedia.org/resource/Jahangir","http://xmlns.com/foaf/0.1/name","Sha Jahan"
"http://es.dbpedia.org/resource/Jahangir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Akbar"
"http://es.dbpedia.org/resource/Jahangir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_mogules"
"http://es.dbpedia.org/resource/Jahangir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Timúridas"
"http://es.dbpedia.org/resource/Jahangir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jahangir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jahangir"
"http://es.dbpedia.org/resource/Jahangir","http://es.dbpedia.org/property/período",1605
"http://es.dbpedia.org/resource/Jahangir","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Akbar"
"http://es.dbpedia.org/resource/Jahangir","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sha_Jahan"
"http://es.dbpedia.org/resource/Jahangir","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_mogol"
"http://es.dbpedia.org/resource/Jahangir","http://dbpedia.org/ontology/wikiPageID",841573
"http://es.dbpedia.org/resource/Jahangir","http://dbpedia.org/ontology/wikiPageRevisionID",126787911
"http://es.dbpedia.org/resource/Jahangir","http://dbpedia.org/ontology/wikiPageLength",3990
"http://es.dbpedia.org/resource/Jahangir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jahangir?oldid=126787911&ns=0"
"http://es.dbpedia.org/resource/Jahangir","http://dbpedia.org/ontology/abstract","Nuruddin Salim Jahangir (31 de agosto de 1569 – 28 de octubre de 1627). Fue el 4º emperador mogol de la India desde 1605 hasta 1627. El nombre de Jahangir, en persa, significa conquistador o dominador del mundo."
"http://es.dbpedia.org/resource/Jehangir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jahangir"
"http://es.dbpedia.org/resource/Nuruddin_Salim_Jahangir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jahangir"
"http://es.dbpedia.org/resource/Imperio_mogol","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Jahangir"
"http://dbpedia.org/resource/Jahangir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jahangir"
