"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Lopez_Aranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_López_Aranda"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://www.w3.org/2000/01/rdf-schema#label","Ricardo López Aranda"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo López Aranda (Santander, Cantabria, 20 de diciembre de 1934 - Madrid, 25 de noviembre de 1996), autor de teatro español."
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw3hq"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cantabria"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cantabria"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cantabria"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ricardo_López_Aranda"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_López_Aranda"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://es.dbpedia.org/property/apellidos","Del Villar"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://es.dbpedia.org/property/editorial","Universidad de Cantabria, colección 4 estaciones"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://es.dbpedia.org/property/isbn",8481023515
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://es.dbpedia.org/property/nombre","Arturo"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://es.dbpedia.org/property/título","Estudio preliminar, en la antología Biografía secreta"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://es.dbpedia.org/property/ubicación","Santander"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageID",798338
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageRevisionID",130405494
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film722299.html"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180515183844/https:/scescritores.es/%3Fp=1183"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teatro.es/es/fondos-documentales/archivo/fondo-roicardo-lopez-aranda"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcommons.conncoll.edu/cgi/viewcontent.cgi%3Freferer=https:/www.google.es/&httpsredir=1&article=1151&context=teatro"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lopez-aranda.com/obras-teatro.php"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lopez-aranda.com/teatro/esperando-llamada/presentacion.php"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mecd.gob.es/premiado/busquedaPremioParticularAction.do;jsessionid=9E723758CC24C6301CFE83D998574161%3Faction=busquedaInicial&params.id_tipo_premio=14816&layout=premioNacTeatroAutoresNovelesCalderonBarcaLibro&cache=init&language=es"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaAutor.html%3FRef=7684"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/los-extranos-amantes--0/"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/el-asedio--0/"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/la-cita--2/"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/la-espera--2/"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://teatro.es/contenidos/donGalan/donGalanNum3/pagina.php%3Fvol=3&doc=1_5&pag=1"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://teatro.es/contenidos/donGalan/donGalanNum3/pagina.php%3Fvol=3&doc=1_6&pag=3"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://teatro.es/contenidos/donGalan/donGalanNum3/pagina.php%3Fvol=3&doc=1_8&pag=8"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://teatro.es/publicaciones/cuadernos-de-bibliografia-de-las-artes-escenicas.-catalogo-de-libretos-de-los-teatros-nacionales-1939-1985/at_download/pdf"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/videos/teatro-en-el-archivo-de-rtve/teatro-isabel-reina-corazones/3296840/"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/63627/ricardo-lopez-aranda"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","https://ebuah.uah.es/dspace/bitstream/handle/10017/38143/Tesis%20%C3%81ngel%20Velasco%20Ib%C3%A1%C3%B1ez.pdf%3Fsequence=1&isAllowed=y"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageExternalLink","https://eprints.ucm.es/5228/1/T28134.pdf"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/wikiPageLength",23963
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_López_Aranda?oldid=130405494&ns=0"
"http://es.dbpedia.org/resource/Ricardo_López_Aranda","http://dbpedia.org/ontology/abstract","Ricardo López Aranda (Santander, Cantabria, 20 de diciembre de 1934 - Madrid, 25 de noviembre de 1996), autor de teatro español."
"http://dbpedia.org/resource/Ricardo_López_Aranda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_López_Aranda"
"http://es.dbpedia.org/resource/Leona_Vicario_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ricardo_López_Aranda"
"http://es.dbpedia.org/resource/Leona_Vicario_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ricardo_López_Aranda"
"http://es.wikipedia.org/wiki/Ricardo_López_Aranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_López_Aranda"
"http://es.dbpedia.org/resource/El_juglar_y_la_reina","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ricardo_López_Aranda"
"http://es.dbpedia.org/resource/El_juglar_y_la_reina","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ricardo_López_Aranda"
"http://es.dbpedia.org/resource/Fortunata_y_Jacinta_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ricardo_López_Aranda"
"http://es.dbpedia.org/resource/Fortunata_y_Jacinta_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ricardo_López_Aranda"
"http://es.dbpedia.org/resource/Tormento_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ricardo_López_Aranda"
