"subject","predicate","object"
"http://es.dbpedia.org/resource/Belokúrija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Balnearios de Rusia"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Balnearios de Rusia"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Rusia","http://dbpedia.org/ontology/wikiPageID",6295548
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",85600149
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balnearios_de_Rusia?oldid=85600149&ns=14"
"http://es.dbpedia.org/resource/Categoría:Yalta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Rusia"
"http://es.dbpedia.org/resource/Ciudad-balneario_de_Sochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Rusia"
