"subject","predicate","object"
"http://es.dbpedia.org/resource/Evil_Dead_II","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas"
"http://es.dbpedia.org/resource/Posesión_infernal_(película_de_2013)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas"
"http://es.wikipedia.org/wiki/El_ejército_de_las_tinieblas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://www.w3.org/2000/01/rdf-schema#label","El ejército de las tinieblas"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://www.w3.org/2000/01/rdf-schema#comment","El ejército de las tinieblas (título original en inglés: Army of Darkness) es una película de 1992 escrita y dirigida por Sam Raimi y protagonizada por Bruce Campbell. La cinta, que combina los géneros de la comedia, el terror y la fantasía, es la última parte de la trilogía The Evil Dead. La película se ha convertido en un clásico de culto,​ y ha sido citada y mencionada en videojuegos como Duke Nukem 3D, Blood, Warcraft III: Reign of Chaos,​ Left 4 Dead y World of Warcraft, e inclusive, la portada de Doom original esta directamente inspirada en la portada de la película. [cita requerida]"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014hr"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://xmlns.com/foaf/0.1/name","El ejército de las tinieblas"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://xmlns.com/foaf/0.1/name","Army of Darkness"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_1990"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_las_que_se_incluye_animación_en_stop_motion"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_en_el_cine"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_sobrenatural"
"http://es.dbpedia.org/resource/El_ejército_de_las_tinieblas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Edad_Media"
