"subject","predicate","object"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/2000/01/rdf-schema#label","Munia Burguigue"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/2000/01/rdf-schema#comment","Munia Burguigue (21 de enero de 1975) es una deportista marroquí que compitió en taekwondo. Ganó dos medallas en el Campeonato Mundial de Taekwondo en los años 1997 y 2003.​ Participó en dos Juegos Olímpicos de Verano en los años 2000 y 2004, su mejor actuación fue un quinto puesto logrado en Sídney 2000 en la categoría de +67 kg.​"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfc88"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://xmlns.com/foaf/0.1/name","Munia Burguigue"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Marruecos"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Marruecos"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Munia_Burguigue"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Munia_Burguigue","http://es.dbpedia.org/property/nombre","Munia Burguigue"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://dbpedia.org/ontology/wikiPageID",6633907
"http://es.dbpedia.org/resource/Munia_Burguigue","http://dbpedia.org/ontology/wikiPageRevisionID",129116564
"http://es.dbpedia.org/resource/Munia_Burguigue","http://dbpedia.org/ontology/wikiPageLength",2066
"http://es.dbpedia.org/resource/Munia_Burguigue","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Munia_Burguigue?oldid=129116564&ns=0"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://dbpedia.org/ontology/abstract","Munia Burguigue (21 de enero de 1975) es una deportista marroquí que compitió en taekwondo. Ganó dos medallas en el Campeonato Mundial de Taekwondo en los años 1997 y 2003.​ Participó en dos Juegos Olímpicos de Verano en los años 2000 y 2004, su mejor actuación fue un quinto puesto logrado en Sídney 2000 en la categoría de +67 kg.​"
"http://es.wikipedia.org/wiki/Munia_Burguigue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Munia_Burguigue"
