"subject","predicate","object"
"http://es.dbpedia.org/resource/Libc","http://www.w3.org/2000/01/rdf-schema#label","Libc"
"http://es.dbpedia.org/resource/Libc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vzhm"
"http://es.dbpedia.org/resource/Libc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libc"
"http://es.dbpedia.org/resource/Libc","http://dbpedia.org/ontology/wikiPageID",2494431
"http://es.dbpedia.org/resource/Libc","http://dbpedia.org/ontology/wikiPageRevisionID",26295622
"http://es.dbpedia.org/resource/Libc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Libc","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Libc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libc?oldid=26295622&ns=0"
"http://es.dbpedia.org/resource/Bionic_(software)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Libc"
"http://es.wikipedia.org/wiki/Libc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libc"
