"subject","predicate","object"
"http://es.dbpedia.org/resource/Yogui_Bhajan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pakistaní"
"http://es.dbpedia.org/resource/Ali_Sadpara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pakistaní"
"http://es.dbpedia.org/resource/Pakistaní","http://www.w3.org/2000/01/rdf-schema#label","Pakistaní"
"http://es.dbpedia.org/resource/Pakistaní","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sb1"
"http://es.dbpedia.org/resource/Pakistaní","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pakistaní"
"http://es.dbpedia.org/resource/Pakistaní","http://dbpedia.org/ontology/wikiPageID",265828
"http://es.dbpedia.org/resource/Pakistaní","http://dbpedia.org/ontology/wikiPageRevisionID",2020326
"http://es.dbpedia.org/resource/Pakistaní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Pakistaní","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Pakistaní","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pakistaní?oldid=2020326&ns=0"
"http://es.wikipedia.org/wiki/Pakistaní","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pakistaní"
"http://es.dbpedia.org/resource/Naeem_Siddiqui","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pakistaní"
"http://es.dbpedia.org/resource/Tariq_Ali","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pakistaní"
"http://es.dbpedia.org/resource/Abdullah_Yusuf_Azzam","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pakistaní"
