"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthomastus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthomastus"
"http://dbpedia.org/resource/Anthomastus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthomastus"
"http://es.dbpedia.org/resource/Anthomastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthomastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthomastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthomastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthomastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthomastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthomastus","http://www.w3.org/2000/01/rdf-schema#label","Anthomastus"
"http://es.dbpedia.org/resource/Anthomastus","http://www.w3.org/2000/01/rdf-schema#comment","Anthomastus es un género de corales de la familia Alcyoniidae, subclase Octocorallia, clase Anthozoa. Este género pertenece a los llamados corales blandos, así denominados porque, al contrario de los corales duros del orden Scleractinia, no generan un esqueleto de carbonato cálcico, por lo que no son generadores de arrecife. Como sustento de su estructura, presentan pequeñas espículas de carbonato cálcico denominadas escleritos. La forma, distribución y grosor de estos escleritos se emplea para determinar sin margen de error la especie a la que pertenece cada individuo recolectado."
"http://es.dbpedia.org/resource/Anthomastus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q80gv"
"http://es.dbpedia.org/resource/Anthomastus","http://xmlns.com/foaf/0.1/name","Anthomastus"
"http://es.dbpedia.org/resource/Anthomastus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcyoniidae"
"http://es.dbpedia.org/resource/Anthomastus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthomastus"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/apellido","Borneman"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/apellido","Debelius, Helmut y Baensch, Hans A"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/apellido","Sprung, Julian y Delbeek, J.Charles."
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/apellido","Wilkens, Peter y Birkholz, Johannes"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/apellido","Erhardt, Harry y Moosleitner, Horst"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alcyoniidae"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/genus","Anthomastus"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/genusAuthority","(Verrill, 1878)"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/imageCaption","Anthomastus sp."
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/name","Anthomastus"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/nombre","Eric H"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alcyonacea"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/publicación","Ricordea Publishing"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/publicación","Karl-Heinz Dähne Publishing"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/publicación","Mergus"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/publicación","T.F.H.Publications"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Octocorallia"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Alcyoniina"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/título","Marine Atlas Vol. 2"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/título","The Reef Aquarium. Volume two"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/título","Atlas Marino"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/título","Aquarium Corals: Selection, Husbandry and Natural History"
"http://es.dbpedia.org/resource/Anthomastus","http://es.dbpedia.org/property/título","Invertebrados marinos"
"http://es.dbpedia.org/resource/Anthomastus","http://dbpedia.org/ontology/wikiPageID",5652261
"http://es.dbpedia.org/resource/Anthomastus","http://dbpedia.org/ontology/wikiPageRevisionID",120691475
"http://es.dbpedia.org/resource/Anthomastus","http://dbpedia.org/ontology/wikiPageLength",5556
