"subject","predicate","object"
"http://es.dbpedia.org/resource/Ron_Arad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Diseñadores de Israel"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Diseñadores de Israel"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Israel","http://dbpedia.org/ontology/wikiPageID",8747626
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",112423731
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diseñadores_de_Israel?oldid=112423731&ns=14"
"http://es.dbpedia.org/resource/Neri_Oxman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Israel"
"http://es.dbpedia.org/resource/Leah_Gottlieb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Israel"
"http://es.dbpedia.org/resource/Roman_Haubenstock-Ramati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Israel"
"http://es.dbpedia.org/resource/Maurice_Ascalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Israel"
