"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ireneo_Paz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ireneo_Paz"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://www.w3.org/2000/01/rdf-schema#label","Ireneo Paz"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Ireneo Paz Flores​ (Guadalajara, 3 de julio de 1836 - Mixcoac, 4 de noviembre de 1924) fue un abogado, historiador, escritor y periodista mexicano.​​ Fue abuelo del escritor mexicano, Premio Nobel de Literatura, Octavio Paz."
"http://es.dbpedia.org/resource/Ireneo_Paz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nr9m"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://xmlns.com/foaf/0.1/name","Ireneo Paz Flores"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://xmlns.com/foaf/0.1/name","Ireneo Paz"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaliscienses"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_México"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ireneo_Paz"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/cónyuge","Rosa Solórzano"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/hijos","Amalia Paz, Arturo Paz, Rosa Paz, Carlos Paz, Laura Elena Paz, Octavio Paz Solórzano"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/imagen","Ireneo Paz.jpg"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Mixcoac"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/nombre","Ireneo Paz"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/nombreCompleto","Ireneo Paz Flores"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/ocupación","Abogado, Escritor, Historiador y Periodista"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/otrosNombres","Irineo Paz, Yrineo Paz"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://es.dbpedia.org/property/padres","Matías Paz y María Teresa Flores"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mixcoac"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Ireneo_Paz","http://dbpedia.org/ontology/wikiPageID",2638518
