"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Stone_Blackwell","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Boston_University"
"http://es.dbpedia.org/resource/Nick_Fuentes","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Boston_University"
"http://es.dbpedia.org/resource/Tom_y_Ray_Magliozzi","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Boston_University"
"http://es.dbpedia.org/resource/Boston_University","http://www.w3.org/2000/01/rdf-schema#label","Boston University"
"http://es.dbpedia.org/resource/Boston_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl5_"
"http://es.dbpedia.org/resource/Boston_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boston_University"
"http://es.dbpedia.org/resource/Boston_University","http://dbpedia.org/ontology/wikiPageID",1555632
"http://es.dbpedia.org/resource/Boston_University","http://dbpedia.org/ontology/wikiPageRevisionID",16064816
"http://es.dbpedia.org/resource/Boston_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Boston"
"http://es.dbpedia.org/resource/Boston_University","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Boston_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boston_University?oldid=16064816&ns=0"
"http://es.wikipedia.org/wiki/Boston_University","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boston_University"
"http://es.dbpedia.org/resource/Penelope_Jencks","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Boston_University"
