"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciervo_almizclero_del_Himalaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moschus_chrysogaster"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://www.w3.org/2000/01/rdf-schema#label","Moschus chrysogaster"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://www.w3.org/2000/01/rdf-schema#comment","El ciervo almizclero alpino (Moschus chrysogaster) es una especie de mamífero artiodáctilo que habita en las montañas de Asia. Tiene dos subespecies:​ 
* M. c. chrysogaster, sur del Tíbet. 
* M. c. sifanicus, Qinghai, Gansu, Ningxia, occidente de Sichuan y noreste de Yunnan."
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4gr3"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://xmlns.com/foaf/0.1/name","Ciervo almizclero alpino"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moschidae"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artiodáctilos_de_Asia"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moschus_chrysogaster"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://es.dbpedia.org/property/binomial","Moschus chrysogaster"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://es.dbpedia.org/property/binomialAuthority","Hodgson, 1839"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moschus"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://es.dbpedia.org/property/genus","Moschus"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://es.dbpedia.org/property/imageCaption","Ilustración de un ciervo almizclero alpino"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://es.dbpedia.org/property/name","Ciervo almizclero alpino"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://es.dbpedia.org/property/species","M. chrysogaster"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://dbpedia.org/ontology/wikiPageID",4481245
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://dbpedia.org/ontology/wikiPageRevisionID",123006759
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://eco.confex.com/eco/2009/techprogram/P16655.HTM"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://dbpedia.org/ontology/wikiPageLength",3949
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://dbpedia.org/ontology/conservationStatus","EN"
