"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_estonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Estonia"
"http://es.dbpedia.org/resource/FC_Kiviõli_Irbis","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Estonia"
"http://es.dbpedia.org/resource/FC_Kuressaare","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Estonia"
"http://es.dbpedia.org/resource/Jõhvi_FC_Lokomotiv","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Estonia"
"http://es.wikipedia.org/wiki/Copa_de_Estonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Estonia"
"http://es.dbpedia.org/resource/FC_Puuma","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Estonia"
"http://es.dbpedia.org/resource/JK_Viljandi_Tulevik","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Estonia"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Copa de Estonia"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Estonia (en estonio: Eesti Karikas) es una competición de fútbol de Estonia, Se disputa como república independiente desde 1993. El equipo campeón accede a la primera ronda de clasificación de la Liga Europa de la UEFA. En 1938, 1939 y 1940 fueron las tres primeras ediciones jugadas en Estonia entonces país independiente. En los años de la guerra de 1942 y 1943 fueron jugados durante la ocupación alemana. De 1946 a 1991, el torneo se celebró en el RSS de Estonia como un torneo regional de la Copa de la URSS. En 1993, se disputó la primera final después de la independencia de Estonia."
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079jgw"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Estonia"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://es.dbpedia.org/property/campeón","FC Flora Tallinn"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://es.dbpedia.org/property/campeón",""
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://es.dbpedia.org/property/equipos",111
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://es.dbpedia.org/property/fundación",1938
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://es.dbpedia.org/property/inaugural",1993
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://es.dbpedia.org/property/logo","Flag of Estonia.svg"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/FCI_Levadia_Tallinn"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://es.dbpedia.org/property/pixels",160
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://es.dbpedia.org/property/título","Eesti Karikas"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://dbpedia.org/ontology/wikiPageID",966546
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",127735226
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/estcuphist.html"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://dbpedia.org/ontology/wikiPageLength",12458
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Estonia?oldid=127735226&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://dbpedia.org/ontology/abstract","La Copa de Estonia (en estonio: Eesti Karikas) es una competición de fútbol de Estonia, Se disputa como república independiente desde 1993. El equipo campeón accede a la primera ronda de clasificación de la Liga Europa de la UEFA. En 1938, 1939 y 1940 fueron las tres primeras ediciones jugadas en Estonia entonces país independiente. En los años de la guerra de 1942 y 1943 fueron jugados durante la ocupación alemana. De 1946 a 1991, el torneo se celebró en el RSS de Estonia como un torneo regional de la Copa de la URSS. En 1993, se disputó la primera final después de la independencia de Estonia."
"http://es.dbpedia.org/resource/Keila_JK","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Estonia"
"http://es.dbpedia.org/resource/Meistriliiga","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Estonia"
"http://es.dbpedia.org/resource/JK_Nõmme_Kalju_II","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Estonia"
"http://dbpedia.org/resource/Estonian_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Estonia"
