"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de Sudán"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de Sudán"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Sudán"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_África"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán","http://dbpedia.org/ontology/wikiPageID",1546989
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",69145843
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_Sudán?oldid=69145843&ns=14"
"http://es.dbpedia.org/resource/Gebel_Barkal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Sedeinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Tombos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Meroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Massawarat_es-Sufra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Soleb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/El_Kurru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Cementerio_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Nuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Dibeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Gebel_Dosha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Fortalezas_del_Antiguo_Egipto_en_Nubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Amara_(Nubia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Faras_(Nubia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Templo_de_Mut_(Gebel_Barkal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Naqa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Vieja_Dongola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Pirámides_nubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Jebel_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Aksha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Pirámides_de_Meroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
