"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasiones_mongolas_de_Georgia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Chormaqan"
"http://es.dbpedia.org/resource/Chormaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chormaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chormaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chormaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chormaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chormaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chormaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chormaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chormaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chormaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chormaqan","http://www.w3.org/2000/01/rdf-schema#label","Chormaqan"
"http://es.dbpedia.org/resource/Chormaqan","http://www.w3.org/2000/01/rdf-schema#comment","Chormaqan (¿?-1241 aprox.) fue uno de los generales más famosos del Imperio Mongol bajo el mandato de Genghis Khan y Ogodei. Era de la Guardia Imperial (keshik). Es mencionado muchas veces en el libro Historia secreta de los mongoles.Probablemente participó en las campañas de los mongoles en el norte de China y más tarde en el famoso viaje de Subotai y  a través del Cáucaso y las estepas rusas.Fue en 1230 nombrado por Ögedei para reanudar las conquistas mongolas en Persia, que habían languidecido desde el asalto de Genghis Khan después de que de 1218 a 1223 atacase a los Jorezmitas."
"http://es.dbpedia.org/resource/Chormaqan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gengis_Kan"
"http://es.dbpedia.org/resource/Chormaqan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chormaqan"
"http://es.dbpedia.org/resource/Chormaqan","http://dbpedia.org/ontology/wikiPageID",8230489
"http://es.dbpedia.org/resource/Chormaqan","http://dbpedia.org/ontology/wikiPageRevisionID",108867998
"http://es.dbpedia.org/resource/Chormaqan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206152119/http:/radar.ngcsu.edu/~tmmay/Chormaqan_thesis.pdf"
"http://es.dbpedia.org/resource/Chormaqan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/mh/blchormaquan/"
"http://es.dbpedia.org/resource/Chormaqan","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Chormaqan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chormaqan?oldid=108867998&ns=0"
"http://es.dbpedia.org/resource/Chormaqan","http://dbpedia.org/ontology/abstract","Chormaqan (¿?-1241 aprox.) fue uno de los generales más famosos del Imperio Mongol bajo el mandato de Genghis Khan y Ogodei. Era de la Guardia Imperial (keshik). Es mencionado muchas veces en el libro Historia secreta de los mongoles.Probablemente participó en las campañas de los mongoles en el norte de China y más tarde en el famoso viaje de Subotai y  a través del Cáucaso y las estepas rusas.Fue en 1230 nombrado por Ögedei para reanudar las conquistas mongolas en Persia, que habían languidecido desde el asalto de Genghis Khan después de que de 1218 a 1223 atacase a los Jorezmitas. Chormaqan murió alrededor de 1241 y fue reemplazado por Baiju, su lugarteniente. Su hijo Shiramun luego sirvió a Hulagu y Abaqa Kan​ mientras que su hija,  estaba casada con el rey David VII de Georgia.​"
"http://es.wikipedia.org/wiki/Chormaqan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chormaqan"
"http://es.dbpedia.org/resource/Invasiones_mongolas_de_Anatolia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Chormaqan"
