"subject","predicate","object"
"http://dbpedia.org/resource/Charente_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Charente"
"http://es.dbpedia.org/resource/Río_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Charente","http://www.w3.org/2000/01/rdf-schema#label","Río Charente"
"http://es.dbpedia.org/resource/Río_Charente","http://www.w3.org/2000/01/rdf-schema#comment","El Charente es un río de 381 km de largo en el suroeste de Francia. Su fuente está en el departamento de Alto Vienne, en Chéronnac, un pequeño pueblo cerca de Rochechouart. Fluye por los departamentos de Haute-Vienne, Charente, Vienne y Charente Marítimo. El río desemboca en el océano Atlántico cerca de Rochefort."
"http://es.dbpedia.org/resource/Río_Charente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0489d3"
"http://es.dbpedia.org/resource/Río_Charente","http://xmlns.com/foaf/0.1/name","Río Charente"
"http://es.dbpedia.org/resource/Río_Charente","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9567
"http://es.dbpedia.org/resource/Río_Charente","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.08222
"http://es.dbpedia.org/resource/Río_Charente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Río_Charente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_golfo_de_Vizcaya_de_Francia"
"http://es.dbpedia.org/resource/Río_Charente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Vienne"
"http://es.dbpedia.org/resource/Río_Charente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Charente"
"http://es.dbpedia.org/resource/Río_Charente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Río_Charente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Vienne"
"http://es.dbpedia.org/resource/Río_Charente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Charente"
"http://es.dbpedia.org/resource/Río_Charente","http://es.dbpedia.org/property/caudalMedio","40.0"
"http://es.dbpedia.org/resource/Río_Charente","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Río_Charente","http://es.dbpedia.org/property/foto","Charente à Tonnay.jpg"
"http://es.dbpedia.org/resource/Río_Charente","http://es.dbpedia.org/property/longitud","381.0"
"http://es.dbpedia.org/resource/Río_Charente","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Río_Charente","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alto_Vienne"
"http://es.dbpedia.org/resource/Río_Charente","http://es.dbpedia.org/property/mapa","MapCharente1.jpg"
"http://es.dbpedia.org/resource/Río_Charente","http://es.dbpedia.org/property/nombre","Río Charente"
"http://es.dbpedia.org/resource/Río_Charente","http://es.dbpedia.org/property/pieFoto","El río Charente en Tonnay-Charente."
"http://es.dbpedia.org/resource/Río_Charente","http://es.dbpedia.org/property/pieMapa","Localización del río Charente"
"http://es.dbpedia.org/resource/Río_Charente","http://es.dbpedia.org/property/superficieCuenca",10000
"http://es.dbpedia.org/resource/Río_Charente","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Charente","http://dbpedia.org/ontology/wikiPageID",3606755
"http://es.dbpedia.org/resource/Río_Charente","http://dbpedia.org/ontology/wikiPageRevisionID",119637677
"http://es.dbpedia.org/resource/Río_Charente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoportail.fr"
"http://es.dbpedia.org/resource/Río_Charente","http://dbpedia.org/ontology/wikiPageExternalLink","http://sandre.eaufrance.fr/app/chainage/courdo/htm/R---0000.php%3Fcg=R---0000"
"http://es.dbpedia.org/resource/Río_Charente","http://dbpedia.org/ontology/wikiPageLength",3389
"http://es.dbpedia.org/resource/Río_Charente","http://dbpedia.org/ontology/length",381000.0
"http://es.dbpedia.org/resource/Río_Charente","http://www.georss.org/georss/point","45.95666666666666 -1.0822222222222222"
"http://es.dbpedia.org/resource/Río_Charente","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Río_Charente","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Río_Charente","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Alto_Vienne"
"http://es.dbpedia.org/resource/Río_Charente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Charente?oldid=119637677&ns=0"
"http://es.dbpedia.org/resource/Río_Charente","http://dbpedia.org/ontology/abstract","El Charente es un río de 381 km de largo en el suroeste de Francia. Su fuente está en el departamento de Alto Vienne, en Chéronnac, un pequeño pueblo cerca de Rochechouart. Fluye por los departamentos de Haute-Vienne, Charente, Vienne y Charente Marítimo. El río desemboca en el océano Atlántico cerca de Rochefort."
"http://es.dbpedia.org/resource/Charente_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Charente"
"http://es.dbpedia.org/resource/Rio_Charente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Charente"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Río_Charente"
"http://es.dbpedia.org/resource/Golfo_de_Vizcaya","http://es.dbpedia.org/property/ríosDrenados","http://es.dbpedia.org/resource/Río_Charente"
"http://es.dbpedia.org/resource/Río_Antenne","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Charente"
"http://es.dbpedia.org/resource/Río_Antenne","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Charente"
"http://es.dbpedia.org/resource/Río_Antenne","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Charente"
"http://es.wikipedia.org/wiki/Río_Charente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Charente"
