"subject","predicate","object"
"http://es.dbpedia.org/resource/Federal_Housing_Administration","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda"
"http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda","http://www.w3.org/2000/01/rdf-schema#label","Administración Federal de Vivienda"
"http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1934"
"http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_del_Gobierno_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_Deal"
"http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administración_Federal_de_Vivienda"
"http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda","http://dbpedia.org/ontology/wikiPageID",4709954
"http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda","http://dbpedia.org/ontology/wikiPageRevisionID",128660475
"http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fha.gov/"
"http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhi.org/"
"http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716233426/http:/www.thefederalregister.com/b.p/department/FEDERAL_HOUSING_FINANCE_BOARD/"
"http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716233622/http:/www.thefederalregister.com/rss/department/FEDERAL_HOUSING_FINANCE_BOARD/"
"http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090626064002/http:/www.thenation.com/doc/20090518/wright/single"
"http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda","http://dbpedia.org/ontology/wikiPageLength",3389
"http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Administración_Federal_de_Vivienda?oldid=128660475&ns=0"
"http://es.wikipedia.org/wiki/Administración_Federal_de_Vivienda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Administración_Federal_de_Vivienda"
