"subject","predicate","object"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://www.w3.org/2000/01/rdf-schema#label","Rue de la République (Marsella)"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://www.w3.org/2000/01/rdf-schema#comment","La Rue de la République es una calle situada en los distritos  y  de Marsella, Francia. Va del Quai des Belges en dirección al barrio de , conectando el puerto viejo y el  de la ciudad."
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://xmlns.com/foaf/0.1/name","Rue de la République"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Francia"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Marsella"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rue_de_la_République_(Marsella)"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://es.dbpedia.org/property/foto","Marseille - Tramway - Rue de la République .jpg"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://es.dbpedia.org/property/hitosContenido",20
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Metro_de_Marsella"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://es.dbpedia.org/property/hitosNombre","Tranvía"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://es.dbpedia.org/property/inauguración",1864
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://es.dbpedia.org/property/largo","1100 m"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://es.dbpedia.org/property/nombre","Rue de la République"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://es.dbpedia.org/property/nombresAnteriores","Rue Impériale"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://es.dbpedia.org/property/tipo","Calle"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://es.dbpedia.org/property/ubicación","Distritos I y II, Marsella"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://dbpedia.org/ontology/wikiPageID",7013222
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://dbpedia.org/ontology/wikiPageRevisionID",120145471
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://dbpedia.org/ontology/wikiPageLength",3724
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://dbpedia.org/ontology/lineLength",1100.0
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://dbpedia.org/ontology/routeDirection","DistritosIyII,Marsella"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://dbpedia.org/ontology/routeTypeAbbreviation","Calle"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rue_de_la_République_(Marsella)?oldid=120145471&ns=0"
"http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)","http://dbpedia.org/ontology/abstract","La Rue de la République es una calle situada en los distritos  y  de Marsella, Francia. Va del Quai des Belges en dirección al barrio de , conectando el puerto viejo y el  de la ciudad."
"http://es.wikipedia.org/wiki/Rue_de_la_République_(Marsella)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rue_de_la_République_(Marsella)"
