"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidad_de_ciudades_ariane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane"
"http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane","http://www.w3.org/2000/01/rdf-schema#label","Comunidad de Ciudades Ariane"
"http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane","http://www.w3.org/2000/01/rdf-schema#comment","La Comunidad de Ciudades Ariane (también CVA, por sus siglas en francés, de Communauté des Villes Ariane) es una asociación sin ánimo de lucro creada el 17 de julio de 1998 e inscrita en Francia, con sede en Évry, en las cercanías de París.​ Es una asociación de ciudades europeas (y empresas presentes en ellas) que cuenta con treinta y cinco miembros activos con intereses comunes sobre la materia espacial y que participan en el programa europeo de lanzadores Ariane, de la Agencia Espacial Europea (ESA).​"
"http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane","http://xmlns.com/foaf/0.1/homepage","http://www.villes-ariane.org/"
"http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_científicas"
"http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunidad_de_Ciudades_Ariane"
"http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane","http://dbpedia.org/ontology/wikiPageID",3282261
"http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane","http://dbpedia.org/ontology/wikiPageRevisionID",117262374
"http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arianespace.com/"
"http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villes-ariane.org/"
"http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane","http://dbpedia.org/ontology/wikiPageLength",5606
"http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunidad_de_Ciudades_Ariane?oldid=117262374&ns=0"
"http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane","http://dbpedia.org/ontology/abstract","La Comunidad de Ciudades Ariane (también CVA, por sus siglas en francés, de Communauté des Villes Ariane) es una asociación sin ánimo de lucro creada el 17 de julio de 1998 e inscrita en Francia, con sede en Évry, en las cercanías de París.​ Es una asociación de ciudades europeas (y empresas presentes en ellas) que cuenta con treinta y cinco miembros activos con intereses comunes sobre la materia espacial y que participan en el programa europeo de lanzadores Ariane, de la Agencia Espacial Europea (ESA).​ Las ciudades pertenecientes al grupo fomentan además la iniciación y promoción de proyectos, el impulso de la cooperación económica entre los miembros, el conocimiento por los ciudadanos de los beneficios del progreso tecnológico en el campo aeroespacial, la motivación de los jóvenes para aumentar su interés por el espacio y la creación de las condiciones óptimas y necesarias para los intercambios culturales, en resumen, promover el sector y la cultura científica y tecnológica."
"http://es.dbpedia.org/resource/Charleroi","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane"
"http://es.dbpedia.org/resource/Lieja","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane"
"http://es.wikipedia.org/wiki/Comunidad_de_Ciudades_Ariane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunidad_de_Ciudades_Ariane"
