"subject","predicate","object"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://www.w3.org/2000/01/rdf-schema#label","Balneario romano de Mas d'en Gras"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://www.w3.org/2000/01/rdf-schema#comment","El balneario romano de Mas d'en Gras forma parte de una villa romana tarraconense descubierta en el yacimiento de , situado a 500 metros al suroeste del núcleo urbano de la actual Vilaseca (Tarragona, España).​ La construcción de la villa y sus posteriores remodelaciones tuvieron lugar entre el siglo I a. C. y el II d. C. El balneario se construyó en este último siglo.​ En la historia del balneario, se distinguen dos fases. A su vez, se distinguen siete estancias, aunque dos de ellas conforman una sola unidad, los  del horno, y otras dos conforman el frigidarium y su piscina.​"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_II"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_España"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Cataluña"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termas_romanas_en_España"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilaseca"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balneario_romano_de_Mas_d'en_Gras"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://es.dbpedia.org/property/apellido","Sánchez Campoy"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://es.dbpedia.org/property/apellido","Járrega Domínguez"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Instituto_Catalán_de_Arqueología_Clásica"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://es.dbpedia.org/property/idioma","ca"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://es.dbpedia.org/property/nombre","Eduard"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://es.dbpedia.org/property/nombre","Ramon"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://es.dbpedia.org/property/serie","Hic et nunc"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://es.dbpedia.org/property/título","La vil·la romana del Mas d'en Gras"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://es.dbpedia.org/property/ubicación","Tarragona"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://dbpedia.org/ontology/wikiPageID",8173602
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://dbpedia.org/ontology/wikiPageRevisionID",118670189
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://dbpedia.org/ontology/wikiPageLength",2375
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balneario_romano_de_Mas_d'en_Gras?oldid=118670189&ns=0"
"http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras","http://dbpedia.org/ontology/abstract","El balneario romano de Mas d'en Gras forma parte de una villa romana tarraconense descubierta en el yacimiento de , situado a 500 metros al suroeste del núcleo urbano de la actual Vilaseca (Tarragona, España).​ La construcción de la villa y sus posteriores remodelaciones tuvieron lugar entre el siglo I a. C. y el II d. C. El balneario se construyó en este último siglo.​ Los baños no fueron un , sino que se construyeron sobre una estructura cuadrangular preexistente, como evidencia la relación entre la distribución interna de sus distintas estancias y los muros exteriores. Estos muros están construidos con sillares unidos con mortero de cal y revestidos con un rebozado grueso pintado de rojo, mientras que los muros interiores están construidos con obra de encofrado y piedra pequeña irregular.​ Todos los espacios estaban cubiertos, aunque solo se puede afirmar con seguridad que el caldarium estaba cubierto con bóveda.​ En la historia del balneario, se distinguen dos fases. A su vez, se distinguen siete estancias, aunque dos de ellas conforman una sola unidad, los  del horno, y otras dos conforman el frigidarium y su piscina.​ El caldarium estaba inicialmente provisto de una bañera de tipo labrum, que posteriormente pasaría a ser un , correspondiente a una época más moderna.​"
"http://es.wikipedia.org/wiki/Balneario_romano_de_Mas_d'en_Gras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balneario_romano_de_Mas_d'en_Gras"
