"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_hora_más_en_Canarias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juana_Acosta"
"http://es.dbpedia.org/resource/Una_hora_más_en_Canarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juana_Acosta"
"http://es.dbpedia.org/resource/Génesis:_En_la_mente_del_asesino","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juana_Acosta"
"http://es.dbpedia.org/resource/Génesis:_En_la_mente_del_asesino","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juana_Acosta"
"http://es.dbpedia.org/resource/Libertador_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juana_Acosta"
"http://es.dbpedia.org/resource/Libertador_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juana_Acosta"
"http://es.dbpedia.org/resource/Bienvenido_a_casa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juana_Acosta"
"http://es.dbpedia.org/resource/Bienvenido_a_casa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juana_Acosta"
"http://es.dbpedia.org/resource/El_asesino_del_parking","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juana_Acosta"
"http://es.dbpedia.org/resource/El_asesino_del_parking","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juana_Acosta"
"http://es.dbpedia.org/resource/El_Cartel_de_los_Sapos_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Juana_Acosta"
"http://es.dbpedia.org/resource/Juana_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Juana_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Juana_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Juana_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
