"subject","predicate","object"
"http://es.dbpedia.org/resource/Noh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nō"
"http://es.dbpedia.org/resource/Teatro_no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nō"
"http://es.dbpedia.org/resource/Teatro_no-","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nō"
"http://es.dbpedia.org/resource/Teatro_nō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nō"
"http://es.dbpedia.org/resource/Nō","http://www.w3.org/2000/01/rdf-schema#label","Nō"
"http://es.dbpedia.org/resource/Nō","http://www.w3.org/2000/01/rdf-schema#comment","El nō (能 ''nō''?) o noh es una de las manifestaciones más destacadas del drama musical japonés que se ha realizado desde el siglo XIV (periodo Muromachi).​ Estas representaciones combinan canto, drama, danza y orquestación de tres o cuatro instrumentos y tienen como principio regidor el yūgen (elegancia, belleza, misterio).​ El teatro nō es popular entre un grupo amplio de japoneses; desde quienes cantan las canciones nō (utai) hasta quienes bailan pequeñas secuencias (shimai) guiados por la tutela de actores profesionales.​"
"http://es.dbpedia.org/resource/Nō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Noh"
"http://es.dbpedia.org/resource/Nō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029v32"
"http://es.dbpedia.org/resource/Nō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Japón"
"http://es.dbpedia.org/resource/Nō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_dramáticos"
"http://es.dbpedia.org/resource/Nō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Japón"
