"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga","http://www.w3.org/2000/01/rdf-schema#label","Localidades del distrito de Dilinga"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del distrito de Dilinga"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baviera_por_distrito"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga","http://dbpedia.org/ontology/wikiPageID",8539852
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga","http://dbpedia.org/ontology/wikiPageRevisionID",108897020
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_distrito_de_Dilinga?oldid=108897020&ns=14"
"http://es.dbpedia.org/resource/Ziertheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Glött","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Wertingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Gundelfingen_an_der_Donau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Syrgenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Lauingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Wittislingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Zusamaltheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Bachhagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Mödingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Finningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Aislingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Blindheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Buttenwiesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Villenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Höchstädt_an_der_Donau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Dilinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Laugna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Bächingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Bissingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Zöschingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Medlingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Haunsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Binswangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
"http://es.dbpedia.org/resource/Lutzingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Dilinga"
