"subject","predicate","object"
"http://es.dbpedia.org/resource/Elise_Honegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza"
"http://es.dbpedia.org/resource/Helene_Stähelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza"
"http://es.dbpedia.org/resource/Rosa_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza"
"http://es.dbpedia.org/resource/Franz_Keller_(psicólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Activistas de Suiza"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas de Suiza"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suizos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza","http://dbpedia.org/ontology/wikiPageID",4935848
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",65783995
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_de_Suiza?oldid=65783995&ns=14"
"http://es.dbpedia.org/resource/Hans_Ruesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza"
"http://es.dbpedia.org/resource/Hans_Martin_Sutermeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza"
"http://es.dbpedia.org/resource/Maurice_Demierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza"
"http://es.dbpedia.org/resource/Idy_Hegnauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza"
"http://es.dbpedia.org/resource/Clara_Ragaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza"
"http://es.dbpedia.org/resource/Marie-Rose_Genoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza"
"http://es.dbpedia.org/resource/Marthe_Gosteli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suiza"
