"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diplodus_sargus_kotschyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://www.w3.org/2000/01/rdf-schema#label","Diplodus sargus kotschyi"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://www.w3.org/2000/01/rdf-schema#comment","Diplodus sargus kotschyi es una subespecie de peces de la familia Sparidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://xmlns.com/foaf/0.1/name","Diplodus sargus kotschyi"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplodus"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diplodus_sargus_kotschyi"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/binomial","Diplodus sargus kotschyi"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sparidae"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Diplodus"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/name","Diplodus sargus kotschyi"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/species","D. sargus"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/subspecies","D sargus kotschyi"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/wikiPageID",4171126
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/wikiPageRevisionID",120881295
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081030094110/http:/www.eol.org/taxa/17276688"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id369429/"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/wikiPageLength",2804
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sparidae"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Diplodus"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diplodus_sargus_kotschyi?oldid=120881295&ns=0"
"http://es.dbpedia.org/resource/Diplodus_sargus_kotschyi","http://dbpedia.org/ontology/abstract","Diplodus sargus kotschyi es una subespecie de peces de la familia Sparidae en el orden de los Perciformes."
