"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phallotorynus_jucundus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phallotorynus_jucundus"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://www.w3.org/2000/01/rdf-schema#label","Phallotorynus jucundus"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://www.w3.org/2000/01/rdf-schema#comment","Phallotorynus jucundus es una especie de peces de la familia de los pecílidos en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://xmlns.com/foaf/0.1/name","Phallotorynus jucundus"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallotorynus"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phallotorynus_jucundus"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://es.dbpedia.org/property/binomial","Phallotorynus jucundus"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phallotorynus"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://es.dbpedia.org/property/name","Phallotorynus jucundus"
"http://es.dbpedia.org/resource/Phallotorynus_jucundus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
