"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ejército_del_Centro_(Bando_sublevado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)"
"http://es.dbpedia.org/resource/Ejercito_del_Centro_(Bando_Sublevado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)"
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_Sublevado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)"
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://www.w3.org/2000/01/rdf-schema#label","Ejército del Centro (Bando sublevado)"
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército del Centro agrupaba parte de las tropas del bando sublevado durante la Guerra Civil Española. Fue creado el 3 de junio de 1937 guarneciendo el frente comprendido desde el Alto Tajo hasta el frente de Cáceres. Su jefe era el general de división Andrés Saliquet situando su cuartel general en Navalcarnero. Intervino en la batalla de Brunete."
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_guerra_civil_española_sublevadas"
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_del_Centro_(Bando_sublevado)"
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Navalcarnero"
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://es.dbpedia.org/property/batallas","Guerra Civil Española:"
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Andrés_Saliquet"
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://es.dbpedia.org/property/etiquetaAcuartelamiento","http://es.dbpedia.org/resource/Sede_central"
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://es.dbpedia.org/property/fechas",1937
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://es.dbpedia.org/property/fidelidad",20
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://es.dbpedia.org/property/nombre","Ejército del Centro"
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://es.dbpedia.org/property/rama",20
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Ejército_(unidad_militar)"
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://dbpedia.org/ontology/wikiPageID",5252608
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://dbpedia.org/ontology/wikiPageRevisionID",124690645
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://dbpedia.org/ontology/wikiPageLength",3308
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_del_Centro_(Bando_sublevado)?oldid=124690645&ns=0"
"http://es.dbpedia.org/resource/Ejército_del_Centro_(Bando_sublevado)","http://dbpedia.org/ontology/abstract","El Ejército del Centro agrupaba parte de las tropas del bando sublevado durante la Guerra Civil Española. Fue creado el 3 de junio de 1937 guarneciendo el frente comprendido desde el Alto Tajo hasta el frente de Cáceres. Su jefe era el general de división Andrés Saliquet situando su cuartel general en Navalcarnero. Intervino en la batalla de Brunete."
