"subject","predicate","object"
"http://es.wikipedia.org/wiki/BAP_Arica_(R-4)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BAP_Arica_(R-4)"
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://www.w3.org/2000/01/rdf-schema#label","BAP Arica (R-4)"
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://www.w3.org/2000/01/rdf-schema#comment","El BAP Arica (R-4), llamado inicialmente BAP R-4, fue uno de los submarinos ordenado por la Marina de Guerra del Perú a la . Se le cambió el nombre a Arica en honor a la batalla del mismo nombre, ocurrido durante la Guerra del Pacífico."
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Perú"
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1928"
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BAP_Arica_(R-4)"
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://es.dbpedia.org/property/armamento","• 4 tubos lanzatorpedos"
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://es.dbpedia.org/property/asignado",1
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Electric_Boat_Company"
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://es.dbpedia.org/property/autorizado",11
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://es.dbpedia.org/property/baja",29
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://es.dbpedia.org/property/botado",1928
"http://es.dbpedia.org/resource/BAP_Arica_(R-4)","http://es.dbpedia.org/property/calado","4,57 m"
