"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://www.w3.org/2000/01/rdf-schema#label","Casa de La Estrella"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Casa de La Estrella es una de las casas más antiguas de la ciudad de Valencia, Venezuela, la cual posee un inmenso valor histórico para la ciudad y para el país por los diversos eventos en los que estuvo inmersa y las distintas modalidades que ha asumido desde su construcción. Ubicado en la  cruce con la , actualmente funciona como un museo y biblioteca donde se exhiben objetos importantes de distintas épocas de su historia, realizándose ocasionalmente exposiciones y eventos culturales variados. En 1980 es declarado Monumento Histórico Nacional según Gaceta Oficial Nº 31.930."
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Museo_Casa_de_la_Estrella"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://xmlns.com/foaf/0.1/name","Casa de La Estrella"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Venezuela"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1999"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1664"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_La_Estrella"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://es.dbpedia.org/property/catalogación","Monumento Histórico Nacional"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Colonización_española_de_América"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://es.dbpedia.org/property/imagen","Casa de La Estrella .png"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://es.dbpedia.org/property/inicio",1664
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://es.dbpedia.org/property/nombre","Casa de La Estrella"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://es.dbpedia.org/property/nombreInicial","Hospital San Antonio de Padua"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://es.dbpedia.org/property/textoImagen","Capilla de la 'Casa de La Estrella'"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hospital"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://dbpedia.org/ontology/wikiPageID",4948758
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://dbpedia.org/ontology/wikiPageRevisionID",121869223
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://dbpedia.org/ontology/wikiPageLength",8486
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Hospital"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_La_Estrella?oldid=121869223&ns=0"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://dbpedia.org/ontology/abstract","El Museo Casa de La Estrella es una de las casas más antiguas de la ciudad de Valencia, Venezuela, la cual posee un inmenso valor histórico para la ciudad y para el país por los diversos eventos en los que estuvo inmersa y las distintas modalidades que ha asumido desde su construcción. Ubicado en la  cruce con la , actualmente funciona como un museo y biblioteca donde se exhiben objetos importantes de distintas épocas de su historia, realizándose ocasionalmente exposiciones y eventos culturales variados. En 1980 es declarado Monumento Histórico Nacional según Gaceta Oficial Nº 31.930."
"http://es.wikipedia.org/wiki/Casa_de_La_Estrella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_La_Estrella"
