"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Defensa_de_la_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Defensa_de_la_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Defensa_de_la_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Defensa_de_la_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Defensa_de_la_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Defensa_de_la_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Defensa_de_la_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Defensa_de_la_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Defensa_de_la_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Defensa_de_la_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Defensa_de_la_Democracia","http://www.w3.org/2000/01/rdf-schema#label","Frente Nacional de Defensa de la Democracia"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Defensa_de_la_Democracia","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Nacional de Defensa de la Democracia es una organización política fundada en Mauritania el 7 de agosto de 2008 e integrada por el Pacto Nacional para la Democracia y el Desarrollo (PNDD-ADIL), la Alianza Popular Progresista (APP), el partido islamista Agrupación Nacional para la Democracia y el Desarrollo y la Unión de Fuerzas de Progreso (UFP).​ El Frente se constituyó como reacción al golpe de Estado encabezado por Sidi Ould Cheikh Abdallahi y que depuso al Presidente elegido en 2007, Sidi Ould Cheikh Abdallahi, así como al Primer Ministro Yahya Ould Ahmed Waghf."
"http://es.dbpedia.org/resource/Frente_Nacional_de_Defensa_de_la_Democracia","http://xmlns.com/foaf/0.1/name","Frente Nacional de Defensa de la Democracia"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Defensa_de_la_Democracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2008"
