"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiili_(Kiili)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kiili"
"http://es.dbpedia.org/resource/Sõmeru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kiili"
"http://es.dbpedia.org/resource/Kurevere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kiili"
"http://es.dbpedia.org/resource/Mõisaküla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kiili"
"http://es.dbpedia.org/resource/Vaela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kiili"
"http://es.dbpedia.org/resource/Kangru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kiili"
"http://es.dbpedia.org/resource/Kiili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kiili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kiili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kiili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kiili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kiili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kiili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kiili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kiili","http://www.w3.org/2000/01/rdf-schema#label","Kiili"
"http://es.dbpedia.org/resource/Kiili","http://www.w3.org/2000/01/rdf-schema#comment","Kernu es un municipio rural y una localidad de Estonia perteneciente al Condado de Harju. Su capital es el lugar de Kiili, uno de los 3 lugares poblados del municipio, que también tiene 13 localidades. A 1 de enero de 2016 tiene 4945 habitantes en una superficie de 100,4 km².​"
"http://es.dbpedia.org/resource/Kiili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bsh2"
"http://es.dbpedia.org/resource/Kiili","http://xmlns.com/foaf/0.1/name","Localización de Kiili"
"http://es.dbpedia.org/resource/Kiili","http://xmlns.com/foaf/0.1/name","Kiili"
"http://es.dbpedia.org/resource/Kiili","http://xmlns.com/foaf/0.1/homepage","http://www.kiilivald.ee"
"http://es.dbpedia.org/resource/Kiili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Harju"
"http://es.dbpedia.org/resource/Kiili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Kiili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Kiili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiili"
"http://es.dbpedia.org/resource/Kiili","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Kiili","http://es.dbpedia.org/property/dirigentesNombres","Tarmo Vaik"
"http://es.dbpedia.org/resource/Kiili","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Kiili","http://es.dbpedia.org/property/mapa","Kiili vald location.png"
"http://es.dbpedia.org/resource/Kiili","http://es.dbpedia.org/property/nombreOficial","Kiili"
"http://es.dbpedia.org/resource/Kiili","http://es.dbpedia.org/property/nombreOriginal","Kiili vald"
"http://es.dbpedia.org/resource/Kiili","http://es.dbpedia.org/property/pieMapa","Localización de Kiili"
"http://es.dbpedia.org/resource/Kiili","http://es.dbpedia.org/property/población",4182
"http://es.dbpedia.org/resource/Kiili","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Kiili","http://es.dbpedia.org/property/superficie",1004
"http://es.dbpedia.org/resource/Kiili","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harju"
"http://es.dbpedia.org/resource/Kiili","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Kiili","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Kiili","http://dbpedia.org/ontology/wikiPageID",4086306
"http://es.dbpedia.org/resource/Kiili","http://dbpedia.org/ontology/wikiPageRevisionID",118938256
"http://es.dbpedia.org/resource/Kiili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiilivald.ee"
"http://es.dbpedia.org/resource/Kiili","http://dbpedia.org/ontology/wikiPageLength",2146
"http://es.dbpedia.org/resource/Kiili","http://dbpedia.org/ontology/populationTotal",4182
"http://es.dbpedia.org/resource/Kiili","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Estonia"
"http://es.dbpedia.org/resource/Kiili","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Kiili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiili?oldid=118938256&ns=0"
"http://es.dbpedia.org/resource/Kiili","http://dbpedia.org/ontology/abstract","Kernu es un municipio rural y una localidad de Estonia perteneciente al Condado de Harju. Su capital es el lugar de Kiili, uno de los 3 lugares poblados del municipio, que también tiene 13 localidades. A 1 de enero de 2016 tiene 4945 habitantes en una superficie de 100,4 km².​"
"http://es.dbpedia.org/resource/Arusta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kiili"
"http://es.dbpedia.org/resource/Nabala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kiili"
"http://es.dbpedia.org/resource/Sausti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kiili"
"http://es.dbpedia.org/resource/Parroquia_de_Kiili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiili"
"http://es.dbpedia.org/resource/Sõgula","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kiili"
"http://es.dbpedia.org/resource/Paekna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kiili"
"http://es.dbpedia.org/resource/Sookaera","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kiili"
