"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_404_(Montevideo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_404_(Montevideo)"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#label","Línea 404 (Montevideo)"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 404 une el Palacio de la Luz, ubicado en La Aguada, con el Complejo habitacional Juana de América (Circuito), ubicado en Bella Italia. La ida es Complejo Juana de América y la vuelta Palacio de la Luz."
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://xmlns.com/foaf/0.1/name","402← 404 →405"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ómnibus_de_Montevideo"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_404_(Montevideo)"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://es.dbpedia.org/property/colorFondo","#C80000"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://es.dbpedia.org/property/fin","Complejo Juana de América ."
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Palacio_de_la_Luz"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://es.dbpedia.org/property/longitud","3540.0"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://es.dbpedia.org/property/nombre",402
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Cooperativa_de_Obreros_y_Empleados_del_Transporte_Colectivo"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://es.dbpedia.org/property/servicios","Diurno y nocturno, todos los días."
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_de_Transporte_Metropolitano"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://es.dbpedia.org/property/estaciones","* Terminal Belloni
* Terminal Palacio de la Luz."
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://dbpedia.org/ontology/wikiPageID",6177690
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://dbpedia.org/ontology/wikiPageRevisionID",127443159
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montevideobus.com.uy/lineas"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://coetc.com/"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://dbpedia.org/ontology/wikiPageLength",3761
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ómnibus"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_404_(Montevideo)?oldid=127443159&ns=0"
"http://es.dbpedia.org/resource/Línea_404_(Montevideo)","http://dbpedia.org/ontology/abstract","La línea 404 une el Palacio de la Luz, ubicado en La Aguada, con el Complejo habitacional Juana de América (Circuito), ubicado en Bella Italia. La ida es Complejo Juana de América y la vuelta Palacio de la Luz."
