"subject","predicate","object"
"http://dbpedia.org/resource/PFK_Metallurg_Bekabad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metallurg_Bekabad"
"http://es.dbpedia.org/resource/Server_Djeparov","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Metallurg_Bekabad"
"http://es.dbpedia.org/resource/Server_Djeparov","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Metallurg_Bekabad"
"http://es.dbpedia.org/resource/Metalourg_Bekabad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metallurg_Bekabad"
"http://es.dbpedia.org/resource/PFK_Metallurg_Bekabad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metallurg_Bekabad"
"http://es.dbpedia.org/resource/Metallurg_Bekabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Metallurg_Bekabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Metallurg_Bekabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Metallurg_Bekabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Metallurg_Bekabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metallurg_Bekabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Metallurg_Bekabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Metallurg_Bekabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
