"subject","predicate","object"
"http://dbpedia.org/resource/Botillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Botillo"
"http://es.dbpedia.org/resource/Botillo","http://www.w3.org/2000/01/rdf-schema#label","Botillo"
"http://es.dbpedia.org/resource/Botillo","http://www.w3.org/2000/01/rdf-schema#comment","El botillo es un producto cárnico elaborado con piezas troceadas procedentes del despiece del cerdo, condimentadas y embutidas en el ciego del cerdo que luego es ahumado y semicurado. Es típico de la comarca leonesa de El Bierzo (el cual tiene indicación geográfica protegida),​ de las provincias gallegas de Orense y Lugo, donde, como en Trás-os-Montes (Portugal), se le nombra botelo o butelo​ y de Asturias, donde es llamado butieḷḷo o butiellu,​ elaborándose recientemente también en otras zonas. Aparece también productos parecidos en la gastronomía de otras regiones de España y Portugal, a veces con otros nombres."
"http://es.dbpedia.org/resource/Botillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f08_"
"http://es.dbpedia.org/resource/Botillo","http://xmlns.com/foaf/0.1/homepage","http://www.botillodelbierzo.es"
"http://es.dbpedia.org/resource/Botillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Botillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embutidos_de_España"
"http://es.dbpedia.org/resource/Botillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Botillo"
"http://es.dbpedia.org/resource/Botillo","http://dbpedia.org/ontology/wikiPageID",12385
"http://es.dbpedia.org/resource/Botillo","http://dbpedia.org/ontology/wikiPageRevisionID",127511737
"http://es.dbpedia.org/resource/Botillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botillodelbierzo.es"
"http://es.dbpedia.org/resource/Botillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108161957/http:/festivaldelbotillo.com/"
"http://es.dbpedia.org/resource/Botillo","http://dbpedia.org/ontology/wikiPageLength",8887
"http://es.dbpedia.org/resource/Botillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Botillo?oldid=127511737&ns=0"
"http://es.dbpedia.org/resource/Botillo","http://dbpedia.org/ontology/abstract","El botillo es un producto cárnico elaborado con piezas troceadas procedentes del despiece del cerdo, condimentadas y embutidas en el ciego del cerdo que luego es ahumado y semicurado. Es típico de la comarca leonesa de El Bierzo (el cual tiene indicación geográfica protegida),​ de las provincias gallegas de Orense y Lugo, donde, como en Trás-os-Montes (Portugal), se le nombra botelo o butelo​ y de Asturias, donde es llamado butieḷḷo o butiellu,​ elaborándose recientemente también en otras zonas. Aparece también productos parecidos en la gastronomía de otras regiones de España y Portugal, a veces con otros nombres."
"http://es.dbpedia.org/resource/Llosco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Botillo"
"http://es.wikipedia.org/wiki/Botillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Botillo"
