"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Bobadilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Pacheco_de_Toledo"
"http://es.wikipedia.org/wiki/Francisco_Pacheco_de_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Pacheco_de_Toledo"
"http://es.dbpedia.org/resource/Francisco_pacheco_de_toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pacheco_de_Toledo"
"http://es.dbpedia.org/resource/Cristóbal_Vela_y_Acuña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Pacheco_de_Toledo"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Pacheco_de_Toledo"
"http://dbpedia.org/resource/Francisco_Pacheco_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Pacheco_de_Toledo"
"http://es.dbpedia.org/resource/Francisco_Pacheco_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Francisco_Pacheco_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Pacheco_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Pacheco_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Pacheco_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Francisco_Pacheco_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
