"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol de Colombia en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol de Colombia en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1980","http://dbpedia.org/ontology/wikiPageID",4458260
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",74127645
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1980?oldid=74127645&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_1987","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1980"
