"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charcón_Higuera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charcón_Higuera"
"http://es.dbpedia.org/resource/Charcón_Higuera_(Cúllar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charcón_Higuera"
"http://es.dbpedia.org/resource/Charcón_Higuera_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charcón_Higuera"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://www.w3.org/2000/01/rdf-schema#label","Charcón Higuera"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://www.w3.org/2000/01/rdf-schema#comment","Charcón Higuera es una localidad española perteneciente al municipio de Cúllar, en la provincia de Granada (comunidad autónoma de Andalucía) situada en la parte oriental de la comarca de Baza. Cerca de esta localidad se encuentran los núcleos de Charcón Nicolases y ."
