"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Traductores de Brasil"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores de Brasil"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_país"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brasil_por_género"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil","http://dbpedia.org/ontology/wikiPageID",1447597
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",71067601
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_de_Brasil?oldid=71067601&ns=14"
"http://es.dbpedia.org/resource/Márcio-André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil"
"http://es.dbpedia.org/resource/Jorge_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil"
"http://es.dbpedia.org/resource/Marina_Colasanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil"
"http://es.dbpedia.org/resource/Jaqueline_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil"
"http://es.dbpedia.org/resource/Maria_Marly_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil"
"http://es.dbpedia.org/resource/Sérgio_Milliet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil"
"http://es.dbpedia.org/resource/Álvares_de_Azevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil"
