"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_2009__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/RFK_Memorial_Stadium"
"http://es.wikipedia.org/wiki/RFK_Memorial_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RFK_Memorial_Stadium"
"http://es.dbpedia.org/resource/RFK_Memorial_Stadium","http://www.w3.org/2000/01/rdf-schema#label","RFK Memorial Stadium"
"http://es.dbpedia.org/resource/RFK_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gf37"
"http://es.dbpedia.org/resource/RFK_Memorial_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RFK_Memorial_Stadium"
"http://es.dbpedia.org/resource/RFK_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageID",2430045
"http://es.dbpedia.org/resource/RFK_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",123167569
"http://es.dbpedia.org/resource/RFK_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Conmemorativo_Robert_F._Kennedy"
"http://es.dbpedia.org/resource/RFK_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/RFK_Memorial_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RFK_Memorial_Stadium?oldid=123167569&ns=0"
