"subject","predicate","object"
"http://dbpedia.org/resource/Mâcon_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)"
"http://es.wikipedia.org/wiki/Catedral_de_San_Vicente_(Mâcon)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Vicente (Mâcon)"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de San Vicente de Mâcon, o simplemente catedral de Mâcon​ (en francés, Cathédrale Saint-Vincent de Mâcon)​ es una iglesia católica y antigua catedral en Mâcon, en la región de Borgoña-Franco Condado, Francia. Antiguamente era la sede del Obispo de Mâcon,​ abolida bajo el Concordato de 1801 y anexada a la diócesis de Autun. En 1862 el edificio fue catalogado monumento histórico de Francia.​ A finales del siglo XX se realizaron nuevas reparaciones, y fue reabierta al público."
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://xmlns.com/foaf/0.1/name","Catedral de San Vicente"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_clasificadas_monumento_histórico_(1862)"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_catedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saona_y_Loira"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Vicente"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Vicente_(Mâcon)"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/construcción","Siglos XI-XIV"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Autun,_Chalon_y_Mâcon"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/estatus","Antigua catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/estilo","románico y gótico"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/imagen","Vieux Saint-Vincent .jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/mapaLoc","Borgoña-Franco Condado"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/nombre","Catedral de San Vicente"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/nombreLocal","Cathédrale Saint-Vincent de Mâcon"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/pieMapa","Planta del estado actual"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/subdivisión","Departamento de Saône-et-Loire"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://dbpedia.org/ontology/wikiPageID",8038627
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://dbpedia.org/ontology/wikiPageRevisionID",120153921
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://dbpedia.org/ontology/wikiPageLength",6181
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_(Mâcon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_Vicente_(Mâcon)?oldid=120153921&ns=0"
