"subject","predicate","object"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Aiki (manga)"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Aiki (愛気 ''Aiki''?) es un manga creado en el 2005 por Isutoshi y publicado por la editorial Shōnen Gahōsha."
"http://es.dbpedia.org/resource/Aiki_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2005"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_King"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aiki_(manga)"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://es.dbpedia.org/property/annM",7041
"http://es.dbpedia.org/resource/Aiki_(manga)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shōnen_Gahōsha"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://es.dbpedia.org/property/fechaInicio",2005
"http://es.dbpedia.org/resource/Aiki_(manga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_marcial"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ecchi"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Isutoshi"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://es.dbpedia.org/property/nombreJa","愛気"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://es.dbpedia.org/property/nombreJaTrad","Aiki"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://es.dbpedia.org/property/numVolumen",14
"http://es.dbpedia.org/resource/Aiki_(manga)","http://es.dbpedia.org/property/revista","Young King"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://es.dbpedia.org/property/título","Aiki"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Seinen"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://dbpedia.org/ontology/wikiPageID",3238250
"http://es.dbpedia.org/resource/Aiki_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",123683863
"http://es.dbpedia.org/resource/Aiki_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aiki.wikia.com/wiki/AIKI_Wiki"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/manga.php%3Fid=7041"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://dbpedia.org/ontology/wikiPageLength",4269
"http://es.dbpedia.org/resource/Aiki_(manga)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aiki_(manga)?oldid=123683863&ns=0"
"http://es.dbpedia.org/resource/Aiki_(manga)","http://dbpedia.org/ontology/abstract","Aiki (愛気 ''Aiki''?) es un manga creado en el 2005 por Isutoshi y publicado por la editorial Shōnen Gahōsha."
"http://es.wikipedia.org/wiki/Aiki_(manga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aiki_(manga)"
