"subject","predicate","object"
"http://es.dbpedia.org/resource/Krasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Krasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Krasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Krasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Krasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Krasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Krasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Krasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Krasov","http://www.w3.org/2000/01/rdf-schema#label","Krasov"
"http://es.dbpedia.org/resource/Krasov","http://www.w3.org/2000/01/rdf-schema#comment","Krasov es una localidad del distrito de Bruntál en la región de Moravia-Silesia, República Checa, con una población estimada a principio del año 2018 de 335 habitantes. Se encuentra ubicada al oeste de la región, en los Sudetes orientales, cerca de la frontera con Polonia y la región de Olomouc.​"
"http://es.dbpedia.org/resource/Krasov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia-Silesia"
"http://es.dbpedia.org/resource/Krasov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krasov"
"http://es.dbpedia.org/resource/Krasov","http://es.dbpedia.org/property/imagen","Krasov, kostel sv. Kateřiny.jpg"
"http://es.dbpedia.org/resource/Krasov","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Krasov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Moravia-Silesia"
"http://es.dbpedia.org/resource/Krasov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bruntál"
"http://es.dbpedia.org/resource/Krasov","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Krasov","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Krasov","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Krasov","http://dbpedia.org/ontology/wikiPageID",8593686
"http://es.dbpedia.org/resource/Krasov","http://dbpedia.org/ontology/wikiPageRevisionID",120599468
"http://es.dbpedia.org/resource/Krasov","http://dbpedia.org/ontology/wikiPageLength",1068
"http://es.dbpedia.org/resource/Krasov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Krasov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krasov?oldid=120599468&ns=0"
"http://es.dbpedia.org/resource/Krasov","http://dbpedia.org/ontology/abstract","Krasov es una localidad del distrito de Bruntál en la región de Moravia-Silesia, República Checa, con una población estimada a principio del año 2018 de 335 habitantes. Se encuentra ubicada al oeste de la región, en los Sudetes orientales, cerca de la frontera con Polonia y la región de Olomouc.​"
"http://es.wikipedia.org/wiki/Krasov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krasov"
"http://dbpedia.org/resource/Krasov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krasov"
