"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Sánchez_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/José_Espina_Von_Roehrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Diputados de la III Legislatura de la Asamblea Legislativa de la Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de la III Legislatura de la Asamblea Legislativa de la Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legislaturas_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",553892
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",97543215
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México?oldid=97543215&ns=14"
"http://es.dbpedia.org/resource/Víctor_Varela_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Gabriela_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/María_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Jorge_Alberto_Lara_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_Legislativa_de_la_Ciudad_de_México"
