"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kid_Camaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kid_Camaya"
"http://es.dbpedia.org/resource/Kid_Camaya","http://www.w3.org/2000/01/rdf-schema#label","Kid Camaya"
"http://es.dbpedia.org/resource/Kid_Camaya","http://www.w3.org/2000/01/rdf-schema#comment","Elizalde ""Kid"" Camaya (25 de octubre de 1983, Pampanga), popularmente conocido como Kid Camaya. Es un cantante filipino, conocido como uno de los finalistas de la Pinoy Idol donde alcanzó el cuarto lugar."
"http://es.dbpedia.org/resource/Kid_Camaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Filipinas"
"http://es.dbpedia.org/resource/Kid_Camaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kid_Camaya"
"http://es.dbpedia.org/resource/Kid_Camaya","http://dbpedia.org/ontology/wikiPageID",4367473
"http://es.dbpedia.org/resource/Kid_Camaya","http://dbpedia.org/ontology/wikiPageRevisionID",115991475
"http://es.dbpedia.org/resource/Kid_Camaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629190158/http:/www.igma.tv/pinoyidol/contestants/kid-camaya"
"http://es.dbpedia.org/resource/Kid_Camaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/kidcamaya"
"http://es.dbpedia.org/resource/Kid_Camaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/kidcamaya%23!/pages/Kid-Camaya/26962608484"
"http://es.dbpedia.org/resource/Kid_Camaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/kidcamaya"
"http://es.dbpedia.org/resource/Kid_Camaya","http://dbpedia.org/ontology/wikiPageLength",9606
"http://es.dbpedia.org/resource/Kid_Camaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kid_Camaya?oldid=115991475&ns=0"
"http://es.dbpedia.org/resource/Kid_Camaya","http://dbpedia.org/ontology/abstract","Elizalde ""Kid"" Camaya (25 de octubre de 1983, Pampanga), popularmente conocido como Kid Camaya. Es un cantante filipino, conocido como uno de los finalistas de la Pinoy Idol donde alcanzó el cuarto lugar."
