"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Partido judicial de Caldas de Reyes"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","El Partido judicial de Caldas de Reyes (oficialmente Partido judicial de Caldas de Reis) es uno de los 45 partidos judiciales en los que se divide la Comunidad Autónoma de Galicia, siendo el partido judicial nº 12 de la provincia de Pontevedra. Comprende a las localidades de Barro, Caldas de Reyes, Campo Lameiro, Cuntis, Moraña, Puentecesures, Portas y Valga."
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://xmlns.com/foaf/0.1/name","Partido Judicial de Caldas de Reyes"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://xmlns.com/foaf/0.1/name","Partido Judicial de Caldas de Reis"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Galicia"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_judicial_de_Caldas_de_Reyes"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://es.dbpedia.org/property/nombre","Partido Judicial de Caldas de Reyes"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://es.dbpedia.org/property/nombreCompleto","Partido Judicial de Caldas de Reis"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Caldas_de_Reyes"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://es.dbpedia.org/property/tipoSuperior","Cabeza de partido"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Partido_judicial_(España)"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://dbpedia.org/ontology/wikiPageID",4308936
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",118968704
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_España"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Partido_judicial_(España)"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_judicial_de_Caldas_de_Reyes?oldid=118968704&ns=0"
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes","http://dbpedia.org/ontology/abstract","El Partido judicial de Caldas de Reyes (oficialmente Partido judicial de Caldas de Reis) es uno de los 45 partidos judiciales en los que se divide la Comunidad Autónoma de Galicia, siendo el partido judicial nº 12 de la provincia de Pontevedra. Comprende a las localidades de Barro, Caldas de Reyes, Campo Lameiro, Cuntis, Moraña, Puentecesures, Portas y Valga. La cabeza de partido y por tanto sede de las instituciones judiciales es Caldas de Reyes. La dirección del partido se sitúa en la Avenida Román López de la localidad. Caldas de Reyes cuenta con dos Juzgados de Primera Instancia e Instrucción."
"http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes"
"http://es.wikipedia.org/wiki/Partido_judicial_de_Caldas_de_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_judicial_de_Caldas_de_Reyes"
