"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ivan_Vladislavovich_Zholtovsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://www.w3.org/2000/01/rdf-schema#label","Ivan Vladislavovich Zholtovsky"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://www.w3.org/2000/01/rdf-schema#comment","Iván Vladislávovich Zholtovski (en ruso: Иван Владиславович Жолтовский, bielorruso: Іва́н Уладзісла́вавіч Жалто́ўскі, 1867–1959) fue un arquitecto y educador ruso-soviético. Trabajó principalmente en Moscú desde 1898 hasta su muerte. Un maestro consumado de la Renovación del Renacimiento antes de la Revolución rusa de 1917, más tarde se convirtió en una figura clave de la arquitectura estalinista."
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_Novodévichi"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Academia_Imperial_de_las_Artes"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivan_Vladislavovich_Zholtovsky"
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://dbpedia.org/ontology/wikiPageID",8802102
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://dbpedia.org/ontology/wikiPageRevisionID",129463990
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://dbpedia.org/ontology/wikiPageLength",3448
"http://es.dbpedia.org/resource/Ivan_Vladislavovich_Zholtovsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivan_Vladislavovich_Zholtovsky?oldid=129463990&ns=0"
