"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Rufino","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Vivero"
"http://es.dbpedia.org/resource/Estación_Rufino","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Vivero"
"http://es.wikipedia.org/wiki/Estación_Vivero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Vivero"
"http://es.dbpedia.org/resource/Estación_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Vivero","http://www.w3.org/2000/01/rdf-schema#label","Estación Vivero"
"http://es.dbpedia.org/resource/Estación_Vivero","http://www.w3.org/2000/01/rdf-schema#comment","Vivero es una estación ferroviaria ubicada en la localidad del , Departamento Presidente Roque Sáenz Peña, Provincia de Córdoba, República Argentina."
"http://es.dbpedia.org/resource/Estación_Vivero","http://xmlns.com/foaf/0.1/name","Vivero"
"http://es.dbpedia.org/resource/Estación_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
