"subject","predicate","object"
"http://es.dbpedia.org/resource/Número_de_cruce_(teoría_de_grafos)","http://www.w3.org/2000/01/rdf-schema#label","Número de cruce (teoría de grafos)"
"http://es.dbpedia.org/resource/Número_de_cruce_(teoría_de_grafos)","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de grafos, el número de cruce cr(G), también llamado número de cruzamiento, de un grafo G es el menor número de cruces de aristas en un  plano del grafo G. Por ejemplo, un grafo es plano si y solo si su número de cruce es cero."
"http://es.dbpedia.org/resource/Número_de_cruce_(teoría_de_grafos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx07j"
"http://es.dbpedia.org/resource/Número_de_cruce_(teoría_de_grafos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_de_cruce_(teoría_de_grafos)"
"http://es.dbpedia.org/resource/Número_de_cruce_(teoría_de_grafos)","http://es.dbpedia.org/property/art","Crossing number"
"http://es.dbpedia.org/resource/Número_de_cruce_(teoría_de_grafos)","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Número_de_cruce_(teoría_de_grafos)","http://dbpedia.org/ontology/wikiPageID",6401197
"http://es.dbpedia.org/resource/Número_de_cruce_(teoría_de_grafos)","http://dbpedia.org/ontology/wikiPageRevisionID",121019360
"http://es.dbpedia.org/resource/Número_de_cruce_(teoría_de_grafos)","http://dbpedia.org/ontology/wikiPageLength",21602
"http://es.dbpedia.org/resource/Número_de_cruce_(teoría_de_grafos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_de_cruce_(teoría_de_grafos)?oldid=121019360&ns=0"
"http://es.dbpedia.org/resource/Número_de_cruce_(teoría_de_grafos)","http://dbpedia.org/ontology/abstract","En teoría de grafos, el número de cruce cr(G), también llamado número de cruzamiento, de un grafo G es el menor número de cruces de aristas en un  plano del grafo G. Por ejemplo, un grafo es plano si y solo si su número de cruce es cero. El estudio de los números de cruce tuvo su origen en elproblema de la fábrica de ladrillos de Turán, en el cual  buscó determinar el número de cruce del grafo bipartito completo Km,n.​ Sin embargo, el mismo problema de minimizar cruces fue también considerado en sociología aproximadamente al mismo tiempo que Turán, en conexión con la construcción de sociogramas.​ Sigue siendo de gran importancia en . Sin otra especificación, el número de cruce permite diagramas en los que las aristas pueden ser representadas por curvas arbitrarias; el número de cruce rectilineo requiere que todas las aristas sean segmentos de línea recta, y puede diferir del número de cruce. En particular, el número de cruce rectilineo de un grafo completo es esencialmente el mismo que el número mínimo de cuadriláteros convexos determinados por un conjunto de ""n"" puntos en posición general, estrechamente relacionado con el Problema del final feliz.​"
"http://es.wikipedia.org/wiki/Número_de_cruce_(teoría_de_grafos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_de_cruce_(teoría_de_grafos)"
"http://dbpedia.org/resource/Crossing_number_(graph_theory)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_de_cruce_(teoría_de_grafos)"
