"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Bonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lago_Bonneville","http://www.w3.org/2000/01/rdf-schema#label","Lago Bonneville"
"http://es.dbpedia.org/resource/Lago_Bonneville","http://www.w3.org/2000/01/rdf-schema#comment","El lago Bonneville fue un lago endorreico prehistórico que cubrió gran parte de la Gran Cuenca Endorreica de Norteamérica, en su mayoría en el actual estado de Utah, y también en Idaho y Nevada. Se formó hace 32 000 años y pervivió hasta hace 16 800 años, cuando sus aguas se abrieron paso a través de un collado (Red Rock Pass) y provocaron el vaciado abrupto del lago. Esta peculiar historia geológica es el origen de muchas de las características geomorfológicas de la Gran Cuenca, como la presencia de playas a lo largo de la antigua costa del lago, ahora colgadas en el relieve a unos 1555 m de altitud. Estas fueron descritas en detalle a partir de los trabajos de Gilbert, en 1890.​"
"http://es.dbpedia.org/resource/Lago_Bonneville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gry1"
"http://es.dbpedia.org/resource/Lago_Bonneville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5
"http://es.dbpedia.org/resource/Lago_Bonneville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.25
"http://es.dbpedia.org/resource/Lago_Bonneville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_arcaicos"
"http://es.dbpedia.org/resource/Lago_Bonneville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Utah"
"http://es.dbpedia.org/resource/Lago_Bonneville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Bonneville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nevada"
"http://es.dbpedia.org/resource/Lago_Bonneville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Idaho"
"http://es.dbpedia.org/resource/Lago_Bonneville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Bonneville"
"http://es.dbpedia.org/resource/Lago_Bonneville","http://dbpedia.org/ontology/wikiPageID",1460390
"http://es.dbpedia.org/resource/Lago_Bonneville","http://dbpedia.org/ontology/wikiPageRevisionID",117940304
"http://es.dbpedia.org/resource/Lago_Bonneville","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/Lago_Bonneville","http://www.georss.org/georss/point","40.5 -112.25"
"http://es.dbpedia.org/resource/Lago_Bonneville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Bonneville?oldid=117940304&ns=0"
"http://es.dbpedia.org/resource/Lago_Bonneville","http://dbpedia.org/ontology/abstract","El lago Bonneville fue un lago endorreico prehistórico que cubrió gran parte de la Gran Cuenca Endorreica de Norteamérica, en su mayoría en el actual estado de Utah, y también en Idaho y Nevada. Se formó hace 32 000 años y pervivió hasta hace 16 800 años, cuando sus aguas se abrieron paso a través de un collado (Red Rock Pass) y provocaron el vaciado abrupto del lago. Esta peculiar historia geológica es el origen de muchas de las características geomorfológicas de la Gran Cuenca, como la presencia de playas a lo largo de la antigua costa del lago, ahora colgadas en el relieve a unos 1555 m de altitud. Estas fueron descritas en detalle a partir de los trabajos de Gilbert, en 1890.​ El lago tuvo una profundidad de 305 m y una superficie de 50 999,5 km²."
"http://dbpedia.org/resource/Lake_Bonneville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Bonneville"
"http://es.wikipedia.org/wiki/Lago_Bonneville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Bonneville"
