"subject","predicate","object"
"http://es.dbpedia.org/resource/Peléades","http://www.w3.org/2000/01/rdf-schema#label","Peléades"
"http://es.dbpedia.org/resource/Peléades","http://www.w3.org/2000/01/rdf-schema#comment","En la Grecia Antigua, las peléades (en griego αἱ πελειάδες, ‘palomas’) eran las sacerdotisas del Oráculo de Dodona. Según Heródoto, estas sacerdotisas eran tres, llamadas Promenia, Timárete y Nicandra. El descubrimiento en Dodona de una moneda de un tipo raro, fechada hacia 300 a. C. y llevando en la cara el roble sagrado rodeado por tres palomas, puede ser considerado como una confirmación arqueológica de la versión de Heródoto."
"http://es.dbpedia.org/resource/Peléades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_de_Zeus"
"http://es.dbpedia.org/resource/Peléades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Peléades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adivinos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Peléades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peléades"
"http://es.dbpedia.org/resource/Peléades","http://dbpedia.org/ontology/wikiPageID",468661
"http://es.dbpedia.org/resource/Peléades","http://dbpedia.org/ontology/wikiPageRevisionID",120628382
"http://es.dbpedia.org/resource/Peléades","http://dbpedia.org/ontology/wikiPageLength",1519
"http://es.dbpedia.org/resource/Peléades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peléades?oldid=120628382&ns=0"
"http://es.dbpedia.org/resource/Peléades","http://dbpedia.org/ontology/abstract","En la Grecia Antigua, las peléades (en griego αἱ πελειάδες, ‘palomas’) eran las sacerdotisas del Oráculo de Dodona. Según Heródoto, estas sacerdotisas eran tres, llamadas Promenia, Timárete y Nicandra. El descubrimiento en Dodona de una moneda de un tipo raro, fechada hacia 300 a. C. y llevando en la cara el roble sagrado rodeado por tres palomas, puede ser considerado como una confirmación arqueológica de la versión de Heródoto. Píndaro hace referencia a las Pléyades como las peléades, un vuelo de palomas, pero el vínculo parece más poético que mitológico. El carro de Afrodita era tirado por una bandada de palomas, sin embargo. Puede aventurarse la hipótesis de que el mito, recogido por Heródoto sobre el siglo V a. C., de la paloma negra que estaba en el origen del oráculo de Dodona, es un intento de aplicar una etimología popular al nombre arcaico de las sacerdotisas, cuyo sentido se había perdido. Es posible que la raíz pel- en su nombre estuviera al principio relaciones con las raíces que significan ‘negro’ o ‘fangoso’ en nombres como Peleo o Pélope."
"http://es.wikipedia.org/wiki/Peléades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peléades"
"http://es.dbpedia.org/resource/Peleiades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peléades"
"http://dbpedia.org/resource/Peleiades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peléades"
