"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Categoría:Patinaje_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_C_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Campeonato_del_Mundo_de_patinaje_de_velocidad_en_línea_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Categoría:Bolos_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Deporte en 2009"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en 2009"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2009","http://dbpedia.org/ontology/wikiPageID",1553010
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",65617893
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_2009?oldid=65617893&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2009_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Categoría:Bádminton_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Categoría:Lucha_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_césped_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Pentatlón_Moderno_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Cuatro_Naciones_de_Rugby_League_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Categoría:Juegos_Mediterráneos_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/LV_Campeonato_Nacional_e_Internacional_Abierto_Mexicano_de_Ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
