"subject","predicate","object"
"http://es.dbpedia.org/resource/Åseral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Åseral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Åseral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Åseral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Åseral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Åseral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Åseral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Åseral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Åseral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Åseral","http://www.w3.org/2000/01/rdf-schema#label","Åseral"
"http://es.dbpedia.org/resource/Åseral","http://www.w3.org/2000/01/rdf-schema#comment","Åseral es un municipio en la provincia de Vest-Agder, Noruega. El centro administrativo es la villa de . La parroquia de  fue dividida en 1838 en dos distritos. Ello se debió a que la parte principal de Bjelland correspondía al condado de Vest-Agder, mientras que el anexo Aaseral correspondía al condado de Aust-Agder. Åseral fue transferida del condado de Aust-Agder al condado de Vest-Agder en 1880."
"http://es.dbpedia.org/resource/Åseral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018724"
"http://es.dbpedia.org/resource/Åseral","http://xmlns.com/foaf/0.1/name","Ubicación de Åseral en Vest-Agder"
"http://es.dbpedia.org/resource/Åseral","http://xmlns.com/foaf/0.1/name","Åseral"
"http://es.dbpedia.org/resource/Åseral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vest-Agder"
"http://es.dbpedia.org/resource/Åseral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Åseral"
"http://es.dbpedia.org/resource/Åseral","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Åseral","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kyrkjebygda"
"http://es.dbpedia.org/resource/Åseral","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Åseral","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Åseral","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_europeo"
"http://es.dbpedia.org/resource/Åseral","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_noruego"
"http://es.dbpedia.org/resource/Åseral","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Nynorsk"
