"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pueblo_Antes_que_el_Lucro","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Partido_Nacional_Británico","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Renovar_(partido_político)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Liberal_Demócratas_(Reino_Unido)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Plaid_Cymru","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Howard","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_del_Reino_Unido","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Stanley_Baldwin","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Parlamento_del_Reino_Unido","http://es.dbpedia.org/property/camara","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Parlamento_del_Reino_Unido","http://es.dbpedia.org/property/cámaraBaja","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Partido_Conservador_(Reino_Unido)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Partido_Verde_de_Inglaterra_y_Gales","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Theresa_May","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_y_Laborista","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jacobo_Roche","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jacobo_Roche","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Cámara de los Comunes del Reino Unido"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara de los Comunes (en inglés: House of Commons)?, oficialmente Los Honorables Comunes del Reino Unido de Gran Bretaña e Irlanda del Norte reunidos en el Parlamento (The Honourable the Commons of the United Kingdom of Great Britain and Northern Ireland in Parliament assembled), es la cámara baja del Parlamento del Reino Unido. Tiene su sede en el Palacio de Westminster. El Parlamento británico tiene una segunda cámara: la cámara alta o Cámara de los Lores. El archivo de la cámara de los comunes se encuentra en su propia biblioteca."
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ljr"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4999
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.124667
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://xmlns.com/foaf/0.1/homepage","http://www.parliament.uk/"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_de_los_Comunes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://es.dbpedia.org/property/alineación","left"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://es.dbpedia.org/property/ancho",500
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://es.dbpedia.org/property/anchoBarra",230
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://es.dbpedia.org/property/autoridad","Acta del Parlamento de 1949"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://es.dbpedia.org/property/creación",1706
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://es.dbpedia.org/property/eleccion",24
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://es.dbpedia.org/property/eleccion",4
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://es.dbpedia.org/property/encabezado","Escaños"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://es.dbpedia.org/property/encabezado","Partido"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://es.dbpedia.org/property/estructura","UK House of Commons 2020.svg"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://es.dbpedia.org/property/estructura1Res",250
