"subject","predicate","object"
"http://dbpedia.org/resource/La_Miñosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Miñosa"
"http://es.dbpedia.org/resource/Naharros_(Guadalajara)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Miñosa"
"http://es.dbpedia.org/resource/Naharros_(Guadalajara)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Miñosa"
"http://es.dbpedia.org/resource/Naharros_(Guadalajara)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/La_Miñosa"
"http://es.wikipedia.org/wiki/La_Miñosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Miñosa"
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/2000/01/rdf-schema#label","La Miñosa"
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/2000/01/rdf-schema#comment","La Miñosa es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Tiene una superficie de 44 km² con una población de 28 habitantes (INE, 2019). Al municipio pertenece la pedanía de Cañamares."
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9yyx"
"http://es.dbpedia.org/resource/La_Miñosa","http://xmlns.com/foaf/0.1/name","La Miñosa"
"http://es.dbpedia.org/resource/La_Miñosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_arquitectura_negra"
"http://es.dbpedia.org/resource/La_Miñosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Miñosa"
"http://es.dbpedia.org/resource/La_Miñosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/La_Miñosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Miñosa"
"http://es.dbpedia.org/resource/La_Miñosa","http://es.dbpedia.org/property/alcalde","Julio Cuenca Esteban"
"http://es.dbpedia.org/resource/La_Miñosa","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/La_Miñosa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Miñosa","http://es.dbpedia.org/property/codMunicipio",185
"http://es.dbpedia.org/resource/La_Miñosa","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/La_Miñosa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Serranía_de_Guadalajara"
"http://es.dbpedia.org/resource/La_Miñosa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Miñosa","http://es.dbpedia.org/property/imagen","La Miñosa, Guadalajara, España, 2015-12-28, DD 149.JPG"
"http://es.dbpedia.org/resource/La_Miñosa","http://es.dbpedia.org/property/mapaLoc","Guadalajara"
"http://es.dbpedia.org/resource/La_Miñosa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Miñosa","http://es.dbpedia.org/property/nombre","La Miñosa"
"http://es.dbpedia.org/resource/La_Miñosa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Sigüenza"
"http://es.dbpedia.org/resource/La_Miñosa","http://es.dbpedia.org/property/superficie",4400
"http://es.dbpedia.org/resource/La_Miñosa","http://dbpedia.org/ontology/wikiPageID",851477
"http://es.dbpedia.org/resource/La_Miñosa","http://dbpedia.org/ontology/wikiPageRevisionID",125705436
"http://es.dbpedia.org/resource/La_Miñosa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","44.0"
"http://es.dbpedia.org/resource/La_Miñosa","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/La_Miñosa","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/La_Miñosa","http://dbpedia.org/ontology/areaCode","19"
"http://es.dbpedia.org/resource/La_Miñosa","http://dbpedia.org/ontology/areaTotal",4.4e+07
"http://es.dbpedia.org/resource/La_Miñosa","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Miñosa","http://dbpedia.org/ontology/municipalityCode","185"
"http://es.dbpedia.org/resource/La_Miñosa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Miñosa","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_norte_de_Guadalajara"
"http://es.dbpedia.org/resource/La_Miñosa","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_nº3_de_Guadalajara"
"http://es.dbpedia.org/resource/La_Miñosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Miñosa?oldid=125705436&ns=0"
