"subject","predicate","object"
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://www.w3.org/2000/01/rdf-schema#label","Unbreakable (saga)"
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://www.w3.org/2000/01/rdf-schema#comment","La trilogía inquebrantable ​ , también conocida como la trilogía Eastrail 177 , es una serie de películas estadounidenses de suspense y superhéroes, una película de género terror psicológico . ​ Las películas fueron escritas, producidas y dirigidas por M. Night Shyamalan. La trilogía consiste en ""El Protegido"" (Unbreakable) (2000), ""Múltiple"" (Split) (2016) y ""Cristal"" (Glass) (2019)."
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unbreakable_(saga)"
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://dbpedia.org/ontology/wikiPageID",8878092
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://dbpedia.org/ontology/wikiPageRevisionID",128009400
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://dbpedia.org/ontology/wikiPageLength",41709
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unbreakable_(saga)?oldid=128009400&ns=0"
"http://es.dbpedia.org/resource/Unbreakable_(saga)","http://dbpedia.org/ontology/abstract","La trilogía inquebrantable ​ , también conocida como la trilogía Eastrail 177 , es una serie de películas estadounidenses de suspense y superhéroes, una película de género terror psicológico . ​ Las películas fueron escritas, producidas y dirigidas por M. Night Shyamalan. La trilogía consiste en ""El Protegido"" (Unbreakable) (2000), ""Múltiple"" (Split) (2016) y ""Cristal"" (Glass) (2019). Todas las películas cuentan con el personaje de David Dunn. La serie ha sido destacada por sus diferencias con las películas de superhéroes más tradicionales, y el trabajo de Shyamalan se conoce como ""el primer universo de superhéroes de autor compartido"". Es la primera franquicia de superhéroes que está escrita y dirigida por una persona, en comparación con otras películas populares en el género. ​ Shyamalan ha señalado que, si bien se basa en superhéroes de cómics y tiene referencias sacadas de cómics, en realidad la película no se deriva del propio material sacado de estos cómics. ​ A diferencia de la mayoría de las películas de superhéroes, la serie también se basa generalmente en la realidad ​ y se considera una deconstrucción del género de superhéroes. ​ Por lo tanto, la serie se considera una versión única del género de superhéroes. ​ El cineasta ha declarado que las películas son historias de origen, de personas con dones únicos, con la intención de reconocer que cada persona tiene algo especial. ""El Protegido"" ha sido etiquetado como la primera película de superhéroes realista, ​ mientras que ""Múltiple"" ha sido llamada la primera historia de origen de un supervillano en solitario, ​ y la primera secuela fantasma (secuela no anunciada como tal antes del estreno de la película, sino que descubierta en el transcurso de esta) de Hollywood. ​"
"http://es.wikipedia.org/wiki/Unbreakable_(saga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unbreakable_(saga)"
"http://dbpedia.org/resource/Unbreakable_(film_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unbreakable_(saga)"
