"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Lindahl"
"http://es.wikipedia.org/wiki/Karl_Lindahl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Lindahl"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2000/01/rdf-schema#label","Karl Lindahl"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2000/01/rdf-schema#comment","Karl Lindahl (Estocolmo, Suecia, 26 de septiembre de 1890-ibídem, 29 de junio de 1960) fue un gimnasta artístico sueco, campeón olímpico en 1920 en el concurso por equipos ""sistema sueco"".​"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Lindahl"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageID",8199423
"http://es.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageRevisionID",130372451
"http://es.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageLength",1491
"http://es.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Lindahl?oldid=130372451&ns=0"
"http://es.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/abstract","Karl Lindahl (Estocolmo, Suecia, 26 de septiembre de 1890-ibídem, 29 de junio de 1960) fue un gimnasta artístico sueco, campeón olímpico en 1920 en el concurso por equipos ""sistema sueco"".​"
