"subject","predicate","object"
"http://es.dbpedia.org/resource/MyCargo_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/MyCargo_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Vuelo_2193_de_Pegasus_Airlines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Turkish_Airlines","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Borajet","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Borajet","http://es.dbpedia.org/property/destinos","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Borajet","http://dbpedia.org/ontology/destination","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Borajet","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Sabiha_Gökçen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Estambul_Sabiha_Gökçen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://dbpedia.org/resource/Istanbul_Sabiha_Gökçen_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sabiha_Gökçen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Pegasus_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Pegasus_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gokcen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gokçen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökcen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
