"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://www.w3.org/2000/01/rdf-schema#label","Archieparquía de Antelias"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://www.w3.org/2000/01/rdf-schema#comment","La archieparquía de Antelias (en latín, Archieparchia Anteliensis Maronitarum y en árabe, أبرشية أنطلياس الكاثوليكية المارونية) es una circunscripción episcopal de la Iglesia católica perteneciente a la Iglesia católica maronita en Líbano, inmediatamente sujeta al patriarcado de Antioquía de los maronitas."
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Líbano"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_maronitas"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archieparquía_de_Antelias"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_católica_maronita"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Antelias)"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/católicos",271916
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/erección",11
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/imagen","Antelias Mar Elias.JPG"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/latín","Anteliensis Maronitarum"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/nombre","Archieparquía de Antelias"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Camille_Zaidan"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/parroquias",95
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/pieImagen","Catedral de San Elías"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/provincia","Inmediatamente sujeta al patriarcado de Antioquía de los maronitas"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Antelias"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20190529013539/http:/anteliasdiocese.com/"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/tipo","archieparquía"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Tradición_litúrgica_antioquena"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://dbpedia.org/ontology/wikiPageID",9056261
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://dbpedia.org/ontology/wikiPageRevisionID",120623640
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190529013539/http:/anteliasdiocese.com/"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://dbpedia.org/ontology/wikiPageLength",5277
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archieparquía_de_Antelias?oldid=120623640&ns=0"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://dbpedia.org/ontology/abstract","La archieparquía de Antelias (en latín, Archieparchia Anteliensis Maronitarum y en árabe, أبرشية أنطلياس الكاثوليكية المارونية) es una circunscripción episcopal de la Iglesia católica perteneciente a la Iglesia católica maronita en Líbano, inmediatamente sujeta al patriarcado de Antioquía de los maronitas."
"http://dbpedia.org/resource/Maronite_Catholic_Archeparchy_of_Antelias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archieparquía_de_Antelias"
"http://es.wikipedia.org/wiki/Archieparquía_de_Antelias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archieparquía_de_Antelias"
