"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Office","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Creed_Bratton"
"http://es.wikipedia.org/wiki/Creed_Bratton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creed_Bratton"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/2000/01/rdf-schema#label","Creed Bratton"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/2000/01/rdf-schema#comment","William Charles Schneider (Los Ángeles, 8 de febrero de 1943), más conocido como Creed Bratton, es un actor y músico estadounidense, exmiembro del grupo The Grass Roots. Es conocido por ser parte del elenco de la serie de NBC, The Office, en donde interpreta a Creed Bratton, un personaje con su mismo nombre."
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wq0g"
"http://es.dbpedia.org/resource/Creed_Bratton","http://xmlns.com/foaf/0.1/name","Creed Bratton"
"http://es.dbpedia.org/resource/Creed_Bratton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_California"
"http://es.dbpedia.org/resource/Creed_Bratton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Creed_Bratton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Creed_Bratton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_líderes"
"http://es.dbpedia.org/resource/Creed_Bratton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Creed_Bratton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Creed_Bratton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creed_Bratton"
"http://es.dbpedia.org/resource/Creed_Bratton","http://es.dbpedia.org/property/añosactivo",1965
"http://es.dbpedia.org/resource/Creed_Bratton","http://es.dbpedia.org/property/imagen","Creed Bratton.jpg"
"http://es.dbpedia.org/resource/Creed_Bratton","http://es.dbpedia.org/property/imdb",105588
"http://es.dbpedia.org/resource/Creed_Bratton","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Creed_Bratton","http://es.dbpedia.org/property/nombre","Creed Bratton"
"http://es.dbpedia.org/resource/Creed_Bratton","http://es.dbpedia.org/property/nombreDeNacimiento","William Charles Schneider"
"http://es.dbpedia.org/resource/Creed_Bratton","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Creed_Bratton","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Creed_Bratton","http://es.dbpedia.org/property/otrosPremios",2008
"http://es.dbpedia.org/resource/Creed_Bratton","http://es.dbpedia.org/property/pieDeImagen","Creed en marzo de 2009."
"http://es.dbpedia.org/resource/Creed_Bratton","http://es.dbpedia.org/property/premiosSag",2008
"http://es.dbpedia.org/resource/Creed_Bratton","http://es.dbpedia.org/property/sitioWeb","www.creedbratton.com/"
"http://es.dbpedia.org/resource/Creed_Bratton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Creed_Bratton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Creed_Bratton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Creed_Bratton","http://dbpedia.org/ontology/wikiPageID",4971371
"http://es.dbpedia.org/resource/Creed_Bratton","http://dbpedia.org/ontology/wikiPageRevisionID",127091014
"http://es.dbpedia.org/resource/Creed_Bratton","http://dbpedia.org/ontology/wikiPageLength",3483
"http://es.dbpedia.org/resource/Creed_Bratton","http://dbpedia.org/ontology/activeYearsStartYear","1965"
"http://es.dbpedia.org/resource/Creed_Bratton","http://dbpedia.org/ontology/birthName","William Charles Schneider"
"http://es.dbpedia.org/resource/Creed_Bratton","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/TV_Land_Awards"
"http://es.dbpedia.org/resource/Creed_Bratton","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Creed_Bratton","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Creed_Bratton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Creed_Bratton?oldid=127091014&ns=0"
"http://es.dbpedia.org/resource/Creed_Bratton","http://dbpedia.org/ontology/abstract","William Charles Schneider (Los Ángeles, 8 de febrero de 1943), más conocido como Creed Bratton, es un actor y músico estadounidense, exmiembro del grupo The Grass Roots. Es conocido por ser parte del elenco de la serie de NBC, The Office, en donde interpreta a Creed Bratton, un personaje con su mismo nombre."
"http://dbpedia.org/resource/Creed_Bratton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creed_Bratton"
