"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_de_2010","http://es.dbpedia.org/property/asi","http://es.dbpedia.org/resource/Ender_Arslan"
"http://es.wikipedia.org/wiki/Ender_Arslan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ender_Arslan"
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/2000/01/rdf-schema#label","Ender Arslan"
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/2000/01/rdf-schema#comment","Ender Arslan es un jugador profesional de baloncesto nacido el 13 de enero de 1983 en Estambul, Turquía. Mide 1'90 metros y juega habitualmente en la posición de base. Actualmente juega en el Bursaspor Basketbol de la liga turca."
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbpfy"
"http://es.dbpedia.org/resource/Ender_Arslan","http://xmlns.com/foaf/0.1/name","Ender Arslan"
"http://es.dbpedia.org/resource/Ender_Arslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anadolu_Efes_S._K."
"http://es.dbpedia.org/resource/Ender_Arslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia"
"http://es.dbpedia.org/resource/Ender_Arslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Türk_Telekom"
"http://es.dbpedia.org/resource/Ender_Arslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Darüşşafaka"
"http://es.dbpedia.org/resource/Ender_Arslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bursaspor"
"http://es.dbpedia.org/resource/Ender_Arslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Turquía"
"http://es.dbpedia.org/resource/Ender_Arslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Union_Olimpija"
"http://es.dbpedia.org/resource/Ender_Arslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Galatasaray"
"http://es.dbpedia.org/resource/Ender_Arslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Turquía"
"http://es.dbpedia.org/resource/Ender_Arslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
"http://es.dbpedia.org/resource/Ender_Arslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Ender_Arslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Ender_Arslan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ender_Arslan"
"http://es.dbpedia.org/resource/Ender_Arslan","http://es.dbpedia.org/property/altura",190
"http://es.dbpedia.org/resource/Ender_Arslan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bursaspor_Basketbol"
"http://es.dbpedia.org/resource/Ender_Arslan","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Ender_Arslan","http://es.dbpedia.org/property/imagen","Ender Arslan.jpg"
"http://es.dbpedia.org/resource/Ender_Arslan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketbol_Süper_Ligi"
"http://es.dbpedia.org/resource/Ender_Arslan","http://es.dbpedia.org/property/lugarNacimiento","Istambul"
"http://es.dbpedia.org/resource/Ender_Arslan","http://es.dbpedia.org/property/nombre","Ender Arslan"
"http://es.dbpedia.org/resource/Ender_Arslan","http://es.dbpedia.org/property/nombrecompleto","Ender Arslan"
"http://es.dbpedia.org/resource/Ender_Arslan","http://es.dbpedia.org/property/peso",82
"http://es.dbpedia.org/resource/Ender_Arslan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Ender_Arslan","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Turquía"
"http://es.dbpedia.org/resource/Ender_Arslan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Istambul"
"http://es.dbpedia.org/resource/Ender_Arslan","http://dbpedia.org/ontology/wikiPageID",3164602
"http://es.dbpedia.org/resource/Ender_Arslan","http://dbpedia.org/ontology/wikiPageRevisionID",125656290
"http://es.dbpedia.org/resource/Ender_Arslan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314163732/http:/www.acb.com/jugador.php%3Fid=BD5"
"http://es.dbpedia.org/resource/Ender_Arslan","http://dbpedia.org/ontology/Person/weight","82.0"
"http://es.dbpedia.org/resource/Ender_Arslan","http://dbpedia.org/ontology/wikiPageLength",2816
"http://es.dbpedia.org/resource/Ender_Arslan","http://dbpedia.org/ontology/weight",82000.0
"http://es.dbpedia.org/resource/Ender_Arslan","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/TBL"
"http://es.dbpedia.org/resource/Ender_Arslan","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Turquía"
"http://es.dbpedia.org/resource/Ender_Arslan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Ender_Arslan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bursaspor_Basketbol"
"http://es.dbpedia.org/resource/Ender_Arslan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ender_Arslan?oldid=125656290&ns=0"
