"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Bhima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra"
"http://es.dbpedia.org/resource/Río_Narmada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra"
"http://es.dbpedia.org/resource/Río_Wardha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra"
"http://es.dbpedia.org/resource/Río_Tapti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra"
"http://es.dbpedia.org/resource/Río_Pranhita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Maharashtra"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Maharashtra"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_India_por_estado"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Maharashtra"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra","http://dbpedia.org/ontology/wikiPageID",3709779
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra","http://dbpedia.org/ontology/wikiPageRevisionID",97309970
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Maharashtra?oldid=97309970&ns=14"
"http://es.dbpedia.org/resource/Río_Penganga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra"
"http://es.dbpedia.org/resource/Río_Krishná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra"
"http://es.dbpedia.org/resource/Río_Manjra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra"
"http://es.dbpedia.org/resource/Río_Wainganga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra"
"http://es.dbpedia.org/resource/Río_Godavari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maharashtra"
