"subject","predicate","object"
"http://es.dbpedia.org/resource/Malik_Hairston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malik_Hairston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malik_Hairston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malik_Hairston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malik_Hairston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malik_Hairston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malik_Hairston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malik_Hairston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malik_Hairston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malik_Hairston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Malik_Hairston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malik_Hairston","http://www.w3.org/2000/01/rdf-schema#label","Malik Hairston"
"http://es.dbpedia.org/resource/Malik_Hairston","http://www.w3.org/2000/01/rdf-schema#comment","Malik Hairston (nacido el 23 de febrero de 1987 en Detroit, Míchigan) es un jugador de baloncesto estadounidense que actualmente pertenece al Provence Basket de la Pro B, la segunda categoría del baloncesto francés. Mide 1,98 metros de altura, y juega en la posición de escolta."
"http://es.dbpedia.org/resource/Malik_Hairston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_dnb"
"http://es.dbpedia.org/resource/Malik_Hairston","http://xmlns.com/foaf/0.1/name","Malik Samory Hairston"
"http://es.dbpedia.org/resource/Malik_Hairston","http://xmlns.com/foaf/0.1/name","Malik Hairston"
"http://es.dbpedia.org/resource/Malik_Hairston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Malik_Hairston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
"http://es.dbpedia.org/resource/Malik_Hairston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Malik_Hairston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEK_Atenas"
"http://es.dbpedia.org/resource/Malik_Hairston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Austin_Toros"
"http://es.dbpedia.org/resource/Malik_Hairston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Malik_Hairston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fos_Ouest_Provence_Basket"
"http://es.dbpedia.org/resource/Malik_Hairston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Malik_Hairston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mens_Sana_Basket"
"http://es.dbpedia.org/resource/Malik_Hairston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Galatasaray"
"http://es.dbpedia.org/resource/Malik_Hairston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oregon_Ducks"
"http://es.dbpedia.org/resource/Malik_Hairston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Malik_Hairston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malik_Hairston"
"http://es.dbpedia.org/resource/Malik_Hairston","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Provence_Basket"
"http://es.dbpedia.org/resource/Malik_Hairston","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Malik_Hairston","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Malik_Hairston","http://es.dbpedia.org/property/equipos","*San Antonio Spurs  
*Austin Toros  
*Mens Sana Siena  
*Olimpia Milano  
*Galatasaray  
*AEK Atenas B.C.  
*Hapoel Jerusalem B.C. 
*Provence Basket"
"http://es.dbpedia.org/resource/Malik_Hairston","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Malik_Hairston","http://es.dbpedia.org/property/imagen","Malik Samory Hairston.JPG"
"http://es.dbpedia.org/resource/Malik_Hairston","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Malik_Hairston","http://es.dbpedia.org/property/lugarNacimiento","Detroit, Míchigan,"
"http://es.dbpedia.org/resource/Malik_Hairston","http://es.dbpedia.org/property/nombre","Malik Hairston"
